tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b127aa5793ef2a12333b3cbc98b1fcc3eec4af3c14cf2d974d801673e3586e,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
b766fee01c93fe9caafe8fb8a5460b0361d78ce7cdd6105fbd55245780e315a3,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
ca3b18e289d3f60f32f6f9ab75670e19a1af3ed373b4c07cbf5d12671db688ac,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
dec783b7684543193609054be7d89b1651a4728db16625f7b58579003bd85931,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,4,1,41.03265154,1552727314,Regular,ca3b18e289d3f60f32f6f9ab75670e19a1af3ed373b4c07cbf5d12671db688ac
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,1,1,41.03265154,1552727314,Regular,dec783b7684543193609054be7d89b1651a4728db16625f7b58579003bd85931
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,0,1,41.03265154,1552727314,Regular,67d3b5f0f51add264ae2488fb6a0bc3cf472640b23b4dbb4c5401a4a1bf8d6f9
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,2,1,41.03265154,1552727314,Regular,b766fee01c93fe9caafe8fb8a5460b0361d78ce7cdd6105fbd55245780e315a3
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,6,1,41.03265154,1552727314,Regular,b0b127aa5793ef2a12333b3cbc98b1fcc3eec4af3c14cf2d974d801673e3586e
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,7,1,41.03265154,1552727314,Regular,2226cb3928d94ae03f2b9d2ab68c508be0b4939f18146289105a745ec8b12e71
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,8,1,41.03265154,1552727314,Regular,1f6a4bbf30d3cf4284c101ef7cd2ffafbbd7994561b0a0b1ded15e45c5a9d7b9
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,9,1,41.03265154,1552727314,Regular,a5866048005fbe13a3809e49918d257b3e2bab460f306d1555f50ccc97899d98
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,10,1,41.03265154,1552727314,Regular,19e19730061fb7783b398980e79fc217501e8d80c7fbd86cfb99a9bd7f714710
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,11,1,41.03265154,1552727314,Regular,30a8a5a3170eca534707da45a9b09ac831a4a97474d0ea89781f9d604d1a58b6
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,3,1,41.03265154,1552727314,Regular,7e8f427f6fd3451757d6538c6bdc4a9637e627641a238a3213a03e69e2c98567
5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3,1,5,1,41.03265154,1552727314,Regular,77636710c1c64d2d15fcb55fdc3657f028c79557b1c15df9e6f078bd67665cd6
