tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad20c507f3262de690d46923de7295406e3bdbdb58e7bdb63801054fc7e87997,1,2,1,29.82134693,1544790829,Vote,a8ed86edaecc3bf57ffffb5286793b111cb19639ae9dc1ba62ea69dfa6873a85
1f3f0270f0bed4ef9cc48a739e2ca80a32d82ac0039dcd3dea18f2314fac5f82,-1,10,1,29.82134693,1544789527,Regular,d23970e97256c3a90c8e25fd7e2a796a4d32ef7b6196f8d4c7a3b5c47bf074b2
d23970e97256c3a90c8e25fd7e2a796a4d32ef7b6196f8d4c7a3b5c47bf074b2,1,2,1,29.82134693,1544784849,Vote,1f3f0270f0bed4ef9cc48a739e2ca80a32d82ac0039dcd3dea18f2314fac5f82
bdd2e4d68c51e0aeb0d95bfb6f4e2c1e69b6808985e1f0e5cbf8cebe8a74eb7b,-1,1,1,28.84349707,1544779316,Vote,74baa17a789ff257ae70ee0f80d4f8e693ee9407c96b8de254aa14c537acfe2d
c4b34d3f79bc504835a8a30420b42a3067d544a1bc2412343332fde0bc252ae5,-1,14,1,29.82134693,1544779019,Regular,7d16ba52977c3cafe43e8159999450cc11754e120ed4e71249c0fd6be494a7bb
57298aff05852cf370bb1b20f7a3d3689a5e2614cc2443a5cd2711eb9a422f7c,-1,1,1,28.84349707,1544778438,Vote,3f0df214686c19d7870ae77562ced94bd1b9735a05454336222a7e37cd03f814
eb1f295c5b7c2e6c30c7850152711f1dfa9782fd9eef6ad0d05077c89114938e,-1,1,1,28.84349707,1544778438,Vote,ee5a680808d036905ff62535f644c1a7a8f49d918e5b67f4e35a96600a0d2f30
7d16ba52977c3cafe43e8159999450cc11754e120ed4e71249c0fd6be494a7bb,1,2,1,29.82134693,1544778311,Vote,c4b34d3f79bc504835a8a30420b42a3067d544a1bc2412343332fde0bc252ae5
677dc11405a84fdc80e7206e361d1e42a5750067aea8e2cee81762ecad4c8d55,-1,0,1,29.82134693,1544778184,Regular,cd980422eb47cf25853b49a8ae29d0f50c31e86676375c708b18fb6a70f58b06
cd980422eb47cf25853b49a8ae29d0f50c31e86676375c708b18fb6a70f58b06,1,2,1,29.82134693,1544777709,Vote,677dc11405a84fdc80e7206e361d1e42a5750067aea8e2cee81762ecad4c8d55
3456e0463204c71bb7d63ee3ff199bcd8c3cca929392a3b70036d6b4c58debab,-1,1,1,28.84349707,1544777623,Vote,663cf878645e9be73cd92d18640de353e585c70489539d415ea84e1b02d63950
51887170f7859d70383922f4cb1159a042a77e851cee8b94aad2bfdab8bae870,-1,0,1,29.82134693,1544774841,Regular,935acffefe88b40934f2cb964a647fe24841485116a4cd7ce05448d0546e0b24
935acffefe88b40934f2cb964a647fe24841485116a4cd7ce05448d0546e0b24,1,2,1,29.82134693,1544774240,Vote,51887170f7859d70383922f4cb1159a042a77e851cee8b94aad2bfdab8bae870
5e688689701da17853b3954f262d7d27ffd2ef3fedf8404b7d1add98ff8aebef,-1,1,1,28.84349707,1544773839,Vote,4b9e2d41902accc1cb754c66254e05fdaec22abab6289732c9383fe6024487db
0be6464b48c0365b24718f963b2651b5180b7be7e07419c4f7eb40f92f2ba044,-1,1,1,28.84349707,1544773604,Vote,7905e32a080775e57d07e64d97c218b918f2f1821b95356d83cc4f61261dc294
72dba2ba914b8e310d55a2f9de36dd7f0adfa9a9e854589c8f4c4087949fc03e,-1,12,1,29.82134693,1544773156,Regular,c2c7299f23377a76ed9dbad8479c54c6c6f1f638d562028424fe7a5242d3d4bf
c2c7299f23377a76ed9dbad8479c54c6c6f1f638d562028424fe7a5242d3d4bf,1,2,1,29.82134693,1544772599,Vote,72dba2ba914b8e310d55a2f9de36dd7f0adfa9a9e854589c8f4c4087949fc03e
a125a718fed5545c487ed9b8d5138a76207e7c0e8d5927c93abe56511e847a5f,-1,1,1,28.84349707,1544772513,Vote,ad8eff87b64b402c1510055e712bae3c48c3f8f24eb4dc315a905997003b31d6
02dd29bb549fe6f9ba5134eaeffc934b9bfa71d3292f82688c370c987c343605,1,0,1,28.84349707,1544772066,Ticket,ac70679d0e5ba23a6d141136063660ff527da4c816d9d2f379cccc998340e8a2
352e7e788bb2215c92188676efb97b4343b54228e7a97b7a698d7889e439b722,1,0,1,28.84349707,1544772066,Ticket,20c2c367e560d8b2c165640427c3ef7539552ded1638b97f676a3d8790119b57
3f0df214686c19d7870ae77562ced94bd1b9735a05454336222a7e37cd03f814,1,0,1,28.84349707,1544772066,Ticket,57298aff05852cf370bb1b20f7a3d3689a5e2614cc2443a5cd2711eb9a422f7c
4f99c33e2e54912e5cdffe91de28361f9976059c1d3fca0e7d3d3621f0d947e8,1,0,1,28.84349707,1544772066,Ticket,3a25dc50125f2c507768a2d03cd5072d670735d5c16690949e4ae3964b7ffdfd
02d79d4a2d0f3ae50907fc2569084010d3a4fd549fc6a9c649600426496a6163,1,0,1,28.84349707,1544772045,Ticket,e7cb3c02231f1fcbf61b7832d2cb521317698972883fb9bf5087965c32e74e58
1508d87b5414d64fa97e802ebbe1863327bcd50d0ff5f87e7136e4747c9dbf63,1,0,1,28.84349707,1544772045,Ticket,743035aa96c18a9a2bd32f16e7bdc3ad6486feb726c5481af579d50cf3d978c2
229aa29195c11482b8bc35f44966d4040ec1d6ecce5c600cf56ab87798ceb685,1,0,1,28.84349707,1544772045,Ticket,e145c132a36fc1db2f6697d7c828a5f5be77c47fa7d70e56d2ebc6cee61a9999
4b9e2d41902accc1cb754c66254e05fdaec22abab6289732c9383fe6024487db,1,0,1,28.84349707,1544772045,Ticket,5e688689701da17853b3954f262d7d27ffd2ef3fedf8404b7d1add98ff8aebef
51e9d95e6ce90ef7538fb0ac6e8966dd49dd56bc4f5ce44a1f1b37d3028f8a9a,1,0,1,28.84349707,1544772045,Ticket,3188643614eaf9fa63f760274a34e55f4dbadf0ecd3f0b429870e08489c534fe
531d4cd7503201ef4026467cff101892d3b40885ab0ff827593e60fd729aafb7,1,0,1,28.84349707,1544772045,Ticket,7566fee2964edf5cea9f4a985b0a9d2302f72968d2d67fcae2bb4309186678e7
5cc5674e96a7fa5ffaaeec8a84dc166f1d3c09283ca4f32dc93b1d37a9dd404b,1,0,1,28.84349707,1544772045,Ticket,ee28d821e416880efa484af93b7f2353cc2e8a15da2cd0b39fdd72c9c2136bb2
663cf878645e9be73cd92d18640de353e585c70489539d415ea84e1b02d63950,1,0,1,28.84349707,1544772045,Ticket,3456e0463204c71bb7d63ee3ff199bcd8c3cca929392a3b70036d6b4c58debab
74baa17a789ff257ae70ee0f80d4f8e693ee9407c96b8de254aa14c537acfe2d,1,0,1,28.84349707,1544772045,Ticket,bdd2e4d68c51e0aeb0d95bfb6f4e2c1e69b6808985e1f0e5cbf8cebe8a74eb7b
7905e32a080775e57d07e64d97c218b918f2f1821b95356d83cc4f61261dc294,1,0,1,28.84349707,1544772045,Ticket,0be6464b48c0365b24718f963b2651b5180b7be7e07419c4f7eb40f92f2ba044
aa60df2c07609a36fb68ad217faf8c917f9a621d3cce78889426a9f79848815b,1,0,1,28.84349707,1544772045,Ticket,28d81d153db2276d3640b156d86ef19665636b358705f83c1ba5d8d01c6bbbc0
ad8eff87b64b402c1510055e712bae3c48c3f8f24eb4dc315a905997003b31d6,1,0,1,28.84349707,1544772045,Ticket,a125a718fed5545c487ed9b8d5138a76207e7c0e8d5927c93abe56511e847a5f
b20201efd595aa072cc02e2c7706e6cf713a0acdd2b5b1f06eac632503790846,1,0,1,28.84349707,1544772045,Ticket,2e440a03ea11cb69af82b5b01b4397c71c1af6e596aedc2a608996710f71b0c5
bd64c0fb469804f54fdcbde54ce9792bc0b660034809d25dcd5201c3314dcea2,1,0,1,28.84349707,1544772045,Ticket,132dfc2d693b74b5cc51cd0091b3c721a6f338e343f8ac9ce9ec3f5b578d0511
c62928b88bfc156ec37a53eef2b361bb7a53e7684c7da952cde6dc51f01d9e8c,1,0,1,28.84349707,1544772045,Ticket,c5c9d70db0c4208d5e7fa82c4d7a3adceb20355b84ef87050f28f175266e0cc6
ee5a680808d036905ff62535f644c1a7a8f49d918e5b67f4e35a96600a0d2f30,1,0,1,28.84349707,1544772045,Ticket,eb1f295c5b7c2e6c30c7850152711f1dfa9782fd9eef6ad0d05077c89114938e
