tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,1,1,24.65570691,1669164925,Regular,b3df2f35fc023a08f655333cfcab364a897a8d17fa403fc3841026c544145684
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,11,1,24.65570691,1669164925,Regular,05a54142943bfb4bd0063468ebc2048d6dec3f4112d09eb48ab23382c80bbb65
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,3,1,24.65570691,1669164925,Regular,aeb69bfa21b8abeb5668c956d61517ebe4d506ae9f410c2e211bcb078a38b894
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,12,1,24.65570691,1669164925,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,15,1,24.65570691,1669164925,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,6,1,24.65570691,1669164925,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,7,1,24.65570691,1669164925,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,9,1,24.65570691,1669164925,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,19,1,24.65570691,1669164925,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,5,1,24.65570691,1669164925,Regular,4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,17,1,24.65570691,1669164925,Regular,ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,4,1,24.65570691,1669164925,Regular,5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b
