tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f93b4ce304708c7bee5b65049710da580330539dc3cc56d104df6c40cf68b24,-1,1,1,11.85237147,1546599548,Vote,ceb90d1551a06953a8d3ecf351dfd316792c5811e5668972ed04b11a302b9d9a
e815fba43a89002952899f194867bf738472312d4d5594cad9649f904df49415,-1,1,1,11.85237147,1546598299,Vote,6beb9cc9bd9500810bc7a3a651e3c6b689a1df0c1770e3960840f01a30236a4b
3f34ce18ea69631b55c1daf41dcc378669dee01835c9363f04cddeffed301b0f,-1,14,1,12.77355027,1546598265,Regular,6f77677ed599e046d71b6b1e0da9c5d84971a918076ac9de11d0cd4cd09340ae
6f77677ed599e046d71b6b1e0da9c5d84971a918076ac9de11d0cd4cd09340ae,1,2,1,12.77355027,1546598133,Vote,3f34ce18ea69631b55c1daf41dcc378669dee01835c9363f04cddeffed301b0f
45b0997f789b7aa051b0a255adbb6eb2b1c8bc2b2ddf8a56b170ddaf2d2c4cea,-1,6,1,12.77355027,1546597781,Regular,477ce7bae0a0d467b0ed6412eea3a40ee4ddc95fdc0c3ddf6934fa65d12c7219
477ce7bae0a0d467b0ed6412eea3a40ee4ddc95fdc0c3ddf6934fa65d12c7219,1,2,1,12.77355027,1546597660,Vote,45b0997f789b7aa051b0a255adbb6eb2b1c8bc2b2ddf8a56b170ddaf2d2c4cea
ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14,-1,12,1,12.77355027,1546597622,Regular,2b1b09aa0983e31e270121f76907ae763bb0e81f8f05fc74db159ba58f6392bf
2b1b09aa0983e31e270121f76907ae763bb0e81f8f05fc74db159ba58f6392bf,1,2,1,12.77355027,1546597464,Vote,ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14
162d63b865d53407ceb45d106cc3bae9a7930e5b4c9f5c521de1e88931db8824,-1,0,1,11.85237147,1546597348,Revocation,a6e8b832fc6e0cf380874c67bb0f876b2c252cfaa6bf330c5cc11ce592b45c9f
72eefc4dfebb71802962892c73263934c5e495159c4f4ce9f8a89f040bc2d38b,-1,1,1,11.85237147,1546596517,Vote,aa099ff2e8776d047ac3e051dfd848ee68b76c3319bf7e05ad026c9382ccd686
3acfa3d5d66e27d999e53893116f15a57ac0ef872d29635d47033704952f3bfd,1,2,1,12.77355027,1546596489,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b4217b71e6967b000299d2c9027ed0b87eb14be385ce8064a6de7c7b4eb4510b,-1,1,1,11.85237147,1546595996,Vote,ce8c220661e5120a2e791166592a5f5bc0425739b72c94d99a8278b06f6371b6
5029148f8b92ab601572e3dd9b2a5e4ea011f7f215abf5f8749b1e3e0d16b01e,-1,1,1,11.85237147,1546595756,Vote,7c794e63a1b6a21901096943728c3134f8f54be35bebc8b9db447c7d4802898c
ed2649e5497d907a9ba39587cdeeb820fb05a591cd6c055dda2655d8508aa00c,-1,11,1,12.77355027,1546595700,Regular,07163ac6e83483a1255b9a77d8738c4982f8c23bf2873fab8bd6c9fb5c942499
07163ac6e83483a1255b9a77d8738c4982f8c23bf2873fab8bd6c9fb5c942499,1,2,1,12.77355027,1546595510,Vote,ed2649e5497d907a9ba39587cdeeb820fb05a591cd6c055dda2655d8508aa00c
f860f9aff22017b0c316ba1b9e90a112ae1b868f8edca9a518969499618c298a,-1,1,1,11.85237147,1546594408,Vote,cb49eb22269380f36c460390a5dddb0f4a7e126a70ddf9f3e2023c0a3cf03fcd
9979d5c2fcfcd50f984ac839eddbfb115149432c91b67e2aa771aed24a5e1776,-1,1,1,11.85237147,1546586740,Vote,4fdeccfee8b7770f523ace28167aac3e48fda710f7f4411adb503d7cd4af8172
832d965112d55fb33f2669800f24f5634a0dafb613a56d6aea0e9b8215ae5f3e,-1,1,1,11.85237147,1546577611,Vote,f5593afebc571d309b9af053e5b6f69d9950f34e062ef721fcde9e96925e12b1
18314415b9fee28a864851e63f4ab53ef59cf16934a55cc86fa947cdb2577ebc,-1,1,1,11.85237147,1546569727,Vote,0755995cf40752e00fd1006824166ad743a1c15d17a52b29f9c475f429f3bfe3
7acdb481b9b76f52f05d9648e9c753e3294913fc5f7cbca20925fe599d8cfdd8,-1,10,1,12.77355027,1546530039,Regular,fa494fb156f99133f830bdab5b6945944f67fb62bff950048ee1048788decf6d
fa494fb156f99133f830bdab5b6945944f67fb62bff950048ee1048788decf6d,1,2,1,12.77355027,1546523714,Vote,7acdb481b9b76f52f05d9648e9c753e3294913fc5f7cbca20925fe599d8cfdd8
221bb358481cbc965e47e240f34b73aea5dd2708cae194d9ce2deed8a00fe49d,-1,15,1,12.77355027,1546523672,Regular,1e2556b65ee6caf7e573b5f1ab24225c39dd8716b76fd074da98967f852d67e5
3fc4b924f1c50efa696d209bda97f4a0c088aba5e01f2d29e5a1dc4973dad754,-1,8,1,12.77355027,1546523314,Regular,ff08c42609fad1add8c6f0cd30721c4d32a824ee2d6a836330e2586a82751bb7
1e2556b65ee6caf7e573b5f1ab24225c39dd8716b76fd074da98967f852d67e5,1,2,1,12.77355027,1546523041,Vote,221bb358481cbc965e47e240f34b73aea5dd2708cae194d9ce2deed8a00fe49d
d68277a7c4db156cb7a746a7838fd2f4c9b67cf7ec3d9978ba6745c52852746e,-1,1,1,11.85237147,1546523041,Vote,1ba836a283dcc99bb1d7bdac41a0c75afac46919f1fb94fdac3647696cf25525
ff08c42609fad1add8c6f0cd30721c4d32a824ee2d6a836330e2586a82751bb7,1,2,1,12.77355027,1546522830,Vote,3fc4b924f1c50efa696d209bda97f4a0c088aba5e01f2d29e5a1dc4973dad754
0755995cf40752e00fd1006824166ad743a1c15d17a52b29f9c475f429f3bfe3,1,0,1,11.85237147,1546521401,Ticket,18314415b9fee28a864851e63f4ab53ef59cf16934a55cc86fa947cdb2577ebc
08d18f5945dc720440543c314e24f3a078028640bc929cafe2e44e579385039a,1,0,1,11.85237147,1546521401,Ticket,efbfa1acda53f52ff377fc1486ee786e1234c774ede9ada4f9c9cebd960b5f45
0cbf2d21f8d2b2ae7445b53cffd72e386f1d507d0a7d5ba0b54ab5d9543fd384,1,0,1,11.85237147,1546521401,Ticket,669e9b616c090cf8771da2541cdc1ec6787525ec2322d772f0c6dc519f0fa9a0
1ba836a283dcc99bb1d7bdac41a0c75afac46919f1fb94fdac3647696cf25525,1,0,1,11.85237147,1546521401,Ticket,d68277a7c4db156cb7a746a7838fd2f4c9b67cf7ec3d9978ba6745c52852746e
1fad51adf1dd9fc9f60d433f715cf36cae9ccccc87459595274da8908aad72c4,1,0,1,11.85237147,1546521401,Ticket,4544bb0d3bcc2d6f2e167dd5db0da10452cae76437991aee0de8b8e82138fdf4
2f863392398ba7ead596b2c046155433498702f5a02084cb6f45906fb7ac1760,1,0,1,11.85237147,1546521401,Ticket,598d42cdf5696f54685c6bf25b82be748a39d7f0c734e549c6fde6514d577150
4fdeccfee8b7770f523ace28167aac3e48fda710f7f4411adb503d7cd4af8172,1,0,1,11.85237147,1546521401,Ticket,9979d5c2fcfcd50f984ac839eddbfb115149432c91b67e2aa771aed24a5e1776
6966de8364768d9130b86b0a8127fc683fe63b4787acd0e5c34dd5c9b7a4361b,1,0,1,11.85237147,1546521401,Ticket,2e4e8fd61501727e8f8f4d261cd992bd4b85734b0c102f3f0a8ba17046e37749
6beb9cc9bd9500810bc7a3a651e3c6b689a1df0c1770e3960840f01a30236a4b,1,0,1,11.85237147,1546521401,Ticket,e815fba43a89002952899f194867bf738472312d4d5594cad9649f904df49415
767a02976f45c9e4f3b5305db082be17e89eb96274a59fd8dc5319fe6755eced,1,0,1,11.85237147,1546521401,Ticket,e047d81b50e10cee2c3f8bac214975c02302417404e8de1be7fb49878e04e61e
7c794e63a1b6a21901096943728c3134f8f54be35bebc8b9db447c7d4802898c,1,0,1,11.85237147,1546521401,Ticket,5029148f8b92ab601572e3dd9b2a5e4ea011f7f215abf5f8749b1e3e0d16b01e
9df03cdf31cc7b78ca76d2404caf25be58ca3ea88662e9c35578cc648c51b6ed,1,0,1,11.85237147,1546521401,Ticket,828e958d848733af70147d138779c4c30f63be6090a7fefa6c4281648683651c
a6e8b832fc6e0cf380874c67bb0f876b2c252cfaa6bf330c5cc11ce592b45c9f,1,0,1,11.85237147,1546521401,Ticket,162d63b865d53407ceb45d106cc3bae9a7930e5b4c9f5c521de1e88931db8824
aa099ff2e8776d047ac3e051dfd848ee68b76c3319bf7e05ad026c9382ccd686,1,0,1,11.85237147,1546521401,Ticket,72eefc4dfebb71802962892c73263934c5e495159c4f4ce9f8a89f040bc2d38b
c120ac5846285df08a88b07b12afc3f9d74ae3e52134e8649b720e6d343cc338,1,0,1,11.85237147,1546521401,Ticket,daf6c26f63f8458f4c59c02c6a349efd7f34968ea537ede09343175b965c3526
cb49eb22269380f36c460390a5dddb0f4a7e126a70ddf9f3e2023c0a3cf03fcd,1,0,1,11.85237147,1546521401,Ticket,f860f9aff22017b0c316ba1b9e90a112ae1b868f8edca9a518969499618c298a
ce8c220661e5120a2e791166592a5f5bc0425739b72c94d99a8278b06f6371b6,1,0,1,11.85237147,1546521401,Ticket,b4217b71e6967b000299d2c9027ed0b87eb14be385ce8064a6de7c7b4eb4510b
ceb90d1551a06953a8d3ecf351dfd316792c5811e5668972ed04b11a302b9d9a,1,0,1,11.85237147,1546521401,Ticket,2f93b4ce304708c7bee5b65049710da580330539dc3cc56d104df6c40cf68b24
ec247b919c19f519e4192d925f368222fd181f9679c76f5dc5c13f27d2373c02,1,0,1,11.85237147,1546521401,Ticket,11c8f69f3881e8c10387dd600d65b867cd958a82bc59d2e78a552cef690c50bf
f5593afebc571d309b9af053e5b6f69d9950f34e062ef721fcde9e96925e12b1,1,0,1,11.85237147,1546521401,Ticket,832d965112d55fb33f2669800f24f5634a0dafb613a56d6aea0e9b8215ae5f3e
