tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
990c22763607f11704c54dbd75e6db1f7bee648261ec2bdd17862ff3cdaac0ff,-1,1,1,26.01822956,1544988932,Vote,245260e1929ca1f0c3a7f4ca9c8359a2fd49bd0788bbcc0d51ee626116f39d26
80b74ff776dbcec52214662a7450f683c99c5638a0f951a07d97f3657e2c56a4,-1,1,1,26.01822956,1544979284,Vote,b8a83925160629ce515e85fb2342129f3a23268f1d596a951981e1cbe71eb42d
ff7e1b35b878659546935186364226fa584a7a92a7b3354c0e3cf6b7da18b352,1,2,1,26.98639774,1544978705,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
2c9f96f3c5e5865785845f923f92b7f7844828744e1a8955f24e0c855261e26f,-1,1,1,26.01822956,1544978080,Vote,a5465714fc3ee569ab634402d48e686e7b33e59da398b28f46c7aa6ae26c4106
cffcc03d16a161d351766137c95a1fb3002973ac6011f298cdcc911ad70e23d7,-1,1,1,26.01822956,1544977048,Vote,8cd107f2e916ff4a08609da62a9e64f884ff13ea139904f02b5adc853bb08be1
c5a72eb316042ef6864cde6056ca453662823eb0483cca585f2823c2578544f0,-1,1,1,26.01822956,1544975639,Vote,1b082c3c0a985702aeea667ab5c0b5d38641420a06f127a68d2847439d84c537
ff89d90f737b9c1630d0429f862af75ccb82ecfae001f43df829b5fe4407cef3,-1,1,1,26.01822956,1544975054,Vote,9ab37dca88fdad23b4172f1b7aad55d31e0424546be45dccdf13a1267b4aca84
df567b5e2afc418d295d6517abe4a416a45e83fac8524b33d5d3869de1aadc1e,-1,1,1,26.01822956,1544974698,Vote,afc021f1344717d18222f4522c76e496e200394a91ae1332d0ec2f2c25541383
bfc5dfafaec15d7641e183258571f5bb872667083a3c05261ae8396dce4dec3c,1,2,1,26.98639774,1544972556,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
7f6a7a24ace6900b1451151577bc424189244d744517b98b3fc36770358f32ce,1,2,1,26.98639774,1544970833,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
65d7b4e974fbfcdecde94622e523bfc9ada3663848d2623cb99bb9ed050b550e,1,2,1,26.98639774,1544970049,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
36b928fd05beeff23f6e0bb40a99a2f92e5a26eb604d22bb2b50ee73604c19c4,1,2,1,26.98639774,1544969239,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
11e3d29ebcf3afc2a14c3c0357f41306da08989cb8f85cba14c50ef96b84d9f8,-1,1,1,26.01822956,1544968400,Vote,c2b79e9566875b28f67739085ae378c5c6ef336fa1c430c2eab03095adde5109
a936420a186ce063166a5fe00ed571c978a66da57fa690846c5863390dadd289,-1,1,1,26.01822956,1544900734,Vote,734c2c9ff4434c8e9ebe41c7abc85a9bf7c88d7d92edbc3cab57432ce1d0183f
cd5de60fba3caeba7079d335c1ac4ef8fdcaf7e7153c09ae78559402bfa2fd7d,1,2,1,26.98639774,1544900480,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
a46aaeb96fc25c3ea4fe93f463c6bd6f2053d41a0d6b2359a2297f1677efbb2d,-1,1,1,26.01822956,1544900475,Vote,57a615c15375bee1f7812678caf8faee0b396017a587790e1b03737506d014fa
a09afb8f3eb4a73d377f5a8b618ecc2b40e436bd4080ed9447beb306f311612f,-1,1,1,26.01822956,1544900338,Vote,ebb6f10d04f503c982cc5919c17659a16a3df412de305b3ba8a87706d4625670
ba7040584357b67b0d8eef6abb6a5f86a8b7d5ef8bc31da8120f9160a0bf5b51,-1,1,1,26.01822956,1544900236,Vote,2abd41e38d08cf0610e27a667d68859f068b593d92013b776d252485bd7a9c91
88f63fe3f1a7fd8505113964c1f5064b44894455ca29f9fb8d676541b598e9ba,1,2,1,26.98639774,1544899885,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
0a7313263f9d91bd3d4739c02423adc2a29115cd4ce2144d7ba6865a9ce4ce0e,-1,1,1,26.01822956,1544899345,Vote,e0c65a5e59d4f57bfd114d147df9094b65cd239bfb3e869d6f9a93ac1b7b9d6d
dacd4a4d406314b85e77a10c3c1eb50d6924ed82474718cd1ce039080eb4a397,1,2,1,26.98639774,1544898815,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
5c0ee84c337a29eb55e79c757cfb2dd283da856359d9f4f8424e7930fed9464f,1,2,1,26.98639774,1544898677,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,-1,8,1,26.98639774,1544898563,Regular,1d7673dd539d46192f9882231cddcabf7bd79ffc1c84275cc23ad5f1a27e4b69
d3f352d2d34654e6aff3d5a33d6bd1e4e713d13a8e3cc9bb3f9706113a5244d9,-1,1,1,26.01822956,1544898563,Vote,eed5364810051417ff379dca89a9f93f45489c3ba917aff0353aa6d9df7e6460
c3fbc156465118497e0704fa3976ea62f6a0d79bed740f3d647848e73f50b367,-1,1,1,26.01822956,1544898211,Vote,fc419dee25958ca0f06b3de8b9010aafd20ba052683c25a199357d1169bedbe1
1d7673dd539d46192f9882231cddcabf7bd79ffc1c84275cc23ad5f1a27e4b69,1,2,1,26.98639774,1544898164,Vote,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
64b6d3c0e7b849ddf49c8f47a849f5f97a66df278360c05aada12067e6f107a1,-1,1,1,26.01822956,1544897909,Vote,385e2b11f5bb862a72e98476d7ce22f44629c2bf62be74169d1bea7dc216ff70
a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7,-1,1,1,26.98639774,1544897578,Regular,978773bcd309329f0fdbb234990260fcb4f79ed9901f1f930284725a0ec02c31
978773bcd309329f0fdbb234990260fcb4f79ed9901f1f930284725a0ec02c31,1,2,1,26.98639774,1544897345,Vote,a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7
5b1ae91e21a6822556cdf0f5c60db3087d10348eebbb0c56616f79eb4727eaab,-1,15,1,26.98639774,1544897325,Regular,15cb90df5bd266a52330a5826e964aa8d2f8f5a64d593c220059bab236a602c4
00fdb62d216358c65dee9ff26139ecb4456cd5d09f1f930b7abaee2ab233e35e,-1,1,1,26.01822956,1544897320,Vote,70420e3db634c9174a1d358f14441db217acba84dee83955e0b1b6d757041078
9cb1af2bfb323bbc374888409d8c427714143030487f6fdace655710fdfdf3ff,-1,1,1,26.01822956,1544897307,Vote,780d7912e3ea5ec4a6f7db1e3edb6ce403e2587ef648cd0e51c3e094d728919b
445ce204d30f6860883964ef0753e4bebddcbc059040f7e95aa4d4788ca9132c,-1,1,1,26.01822956,1544897282,Vote,ab13676fe762956e0aa44a7c4c2ad07445a32f30b6cf63cb1d6e053c3fe23e6e
15cb90df5bd266a52330a5826e964aa8d2f8f5a64d593c220059bab236a602c4,1,2,1,26.98639774,1544897043,Vote,5b1ae91e21a6822556cdf0f5c60db3087d10348eebbb0c56616f79eb4727eaab
14d0e3f26419fbc5a923be932c14be24f3734d8ceb8b64ca28721f4a021d14fe,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
14d0e3f26419fbc5a923be932c14be24f3734d8ceb8b64ca28721f4a021d14fe,1,0,1,26.01822956,1544896649,Ticket,5655b2d8c47606146355860175085f94c015859799482547ba78ff5acf6889b7
1b082c3c0a985702aeea667ab5c0b5d38641420a06f127a68d2847439d84c537,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
1b082c3c0a985702aeea667ab5c0b5d38641420a06f127a68d2847439d84c537,1,0,1,26.01822956,1544896649,Ticket,c5a72eb316042ef6864cde6056ca453662823eb0483cca585f2823c2578544f0
245260e1929ca1f0c3a7f4ca9c8359a2fd49bd0788bbcc0d51ee626116f39d26,1,0,1,26.01822956,1544896649,Ticket,990c22763607f11704c54dbd75e6db1f7bee648261ec2bdd17862ff3cdaac0ff
245260e1929ca1f0c3a7f4ca9c8359a2fd49bd0788bbcc0d51ee626116f39d26,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
2abd41e38d08cf0610e27a667d68859f068b593d92013b776d252485bd7a9c91,1,0,1,26.01822956,1544896649,Ticket,ba7040584357b67b0d8eef6abb6a5f86a8b7d5ef8bc31da8120f9160a0bf5b51
2abd41e38d08cf0610e27a667d68859f068b593d92013b776d252485bd7a9c91,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
385e2b11f5bb862a72e98476d7ce22f44629c2bf62be74169d1bea7dc216ff70,1,0,1,26.01822956,1544896649,Ticket,64b6d3c0e7b849ddf49c8f47a849f5f97a66df278360c05aada12067e6f107a1
385e2b11f5bb862a72e98476d7ce22f44629c2bf62be74169d1bea7dc216ff70,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
57a615c15375bee1f7812678caf8faee0b396017a587790e1b03737506d014fa,1,0,1,26.01822956,1544896649,Ticket,a46aaeb96fc25c3ea4fe93f463c6bd6f2053d41a0d6b2359a2297f1677efbb2d
57a615c15375bee1f7812678caf8faee0b396017a587790e1b03737506d014fa,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
70420e3db634c9174a1d358f14441db217acba84dee83955e0b1b6d757041078,1,0,1,26.01822956,1544896649,Ticket,00fdb62d216358c65dee9ff26139ecb4456cd5d09f1f930b7abaee2ab233e35e
70420e3db634c9174a1d358f14441db217acba84dee83955e0b1b6d757041078,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
734c2c9ff4434c8e9ebe41c7abc85a9bf7c88d7d92edbc3cab57432ce1d0183f,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
734c2c9ff4434c8e9ebe41c7abc85a9bf7c88d7d92edbc3cab57432ce1d0183f,1,0,1,26.01822956,1544896649,Ticket,a936420a186ce063166a5fe00ed571c978a66da57fa690846c5863390dadd289
780d7912e3ea5ec4a6f7db1e3edb6ce403e2587ef648cd0e51c3e094d728919b,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
780d7912e3ea5ec4a6f7db1e3edb6ce403e2587ef648cd0e51c3e094d728919b,1,0,1,26.01822956,1544896649,Ticket,9cb1af2bfb323bbc374888409d8c427714143030487f6fdace655710fdfdf3ff
8cd107f2e916ff4a08609da62a9e64f884ff13ea139904f02b5adc853bb08be1,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
8cd107f2e916ff4a08609da62a9e64f884ff13ea139904f02b5adc853bb08be1,1,0,1,26.01822956,1544896649,Ticket,cffcc03d16a161d351766137c95a1fb3002973ac6011f298cdcc911ad70e23d7
9ab37dca88fdad23b4172f1b7aad55d31e0424546be45dccdf13a1267b4aca84,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
9ab37dca88fdad23b4172f1b7aad55d31e0424546be45dccdf13a1267b4aca84,1,0,1,26.01822956,1544896649,Ticket,ff89d90f737b9c1630d0429f862af75ccb82ecfae001f43df829b5fe4407cef3
a5465714fc3ee569ab634402d48e686e7b33e59da398b28f46c7aa6ae26c4106,1,0,1,26.01822956,1544896649,Ticket,2c9f96f3c5e5865785845f923f92b7f7844828744e1a8955f24e0c855261e26f
a5465714fc3ee569ab634402d48e686e7b33e59da398b28f46c7aa6ae26c4106,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
ab13676fe762956e0aa44a7c4c2ad07445a32f30b6cf63cb1d6e053c3fe23e6e,1,0,1,26.01822956,1544896649,Ticket,445ce204d30f6860883964ef0753e4bebddcbc059040f7e95aa4d4788ca9132c
ab13676fe762956e0aa44a7c4c2ad07445a32f30b6cf63cb1d6e053c3fe23e6e,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
afc021f1344717d18222f4522c76e496e200394a91ae1332d0ec2f2c25541383,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
afc021f1344717d18222f4522c76e496e200394a91ae1332d0ec2f2c25541383,1,0,1,26.01822956,1544896649,Ticket,df567b5e2afc418d295d6517abe4a416a45e83fac8524b33d5d3869de1aadc1e
b8a83925160629ce515e85fb2342129f3a23268f1d596a951981e1cbe71eb42d,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
b8a83925160629ce515e85fb2342129f3a23268f1d596a951981e1cbe71eb42d,1,0,1,26.01822956,1544896649,Ticket,80b74ff776dbcec52214662a7450f683c99c5638a0f951a07d97f3657e2c56a4
c2b79e9566875b28f67739085ae378c5c6ef336fa1c430c2eab03095adde5109,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
c2b79e9566875b28f67739085ae378c5c6ef336fa1c430c2eab03095adde5109,1,0,1,26.01822956,1544896649,Ticket,11e3d29ebcf3afc2a14c3c0357f41306da08989cb8f85cba14c50ef96b84d9f8
e0c65a5e59d4f57bfd114d147df9094b65cd239bfb3e869d6f9a93ac1b7b9d6d,1,0,1,26.01822956,1544896649,Ticket,0a7313263f9d91bd3d4739c02423adc2a29115cd4ce2144d7ba6865a9ce4ce0e
e0c65a5e59d4f57bfd114d147df9094b65cd239bfb3e869d6f9a93ac1b7b9d6d,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
ebb6f10d04f503c982cc5919c17659a16a3df412de305b3ba8a87706d4625670,1,0,1,26.01822956,1544896649,Ticket,a09afb8f3eb4a73d377f5a8b618ecc2b40e436bd4080ed9447beb306f311612f
ebb6f10d04f503c982cc5919c17659a16a3df412de305b3ba8a87706d4625670,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
eed5364810051417ff379dca89a9f93f45489c3ba917aff0353aa6d9df7e6460,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
eed5364810051417ff379dca89a9f93f45489c3ba917aff0353aa6d9df7e6460,1,0,1,26.01822956,1544896649,Ticket,d3f352d2d34654e6aff3d5a33d6bd1e4e713d13a8e3cc9bb3f9706113a5244d9
fc419dee25958ca0f06b3de8b9010aafd20ba052683c25a199357d1169bedbe1,-1,0,1,26.01825936,1544896649,Ticket,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
fc419dee25958ca0f06b3de8b9010aafd20ba052683c25a199357d1169bedbe1,1,0,1,26.01822956,1544896649,Ticket,c3fbc156465118497e0704fa3976ea62f6a0d79bed740f3d647848e73f50b367
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,3,1,26.01825936,1544896644,Regular,1b082c3c0a985702aeea667ab5c0b5d38641420a06f127a68d2847439d84c537
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,10,1,26.01825936,1544896644,Regular,780d7912e3ea5ec4a6f7db1e3edb6ce403e2587ef648cd0e51c3e094d728919b
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,16,1,26.01825936,1544896644,Regular,a5465714fc3ee569ab634402d48e686e7b33e59da398b28f46c7aa6ae26c4106
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,2,1,26.01825936,1544896644,Regular,245260e1929ca1f0c3a7f4ca9c8359a2fd49bd0788bbcc0d51ee626116f39d26
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,1,1,26.01825936,1544896644,Regular,eed5364810051417ff379dca89a9f93f45489c3ba917aff0353aa6d9df7e6460
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,19,1,26.01825936,1544896644,Regular,e0c65a5e59d4f57bfd114d147df9094b65cd239bfb3e869d6f9a93ac1b7b9d6d
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,7,1,26.01825936,1544896644,Regular,734c2c9ff4434c8e9ebe41c7abc85a9bf7c88d7d92edbc3cab57432ce1d0183f
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,12,1,26.01825936,1544896644,Regular,fc419dee25958ca0f06b3de8b9010aafd20ba052683c25a199357d1169bedbe1
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,17,1,26.01825936,1544896644,Regular,ebb6f10d04f503c982cc5919c17659a16a3df412de305b3ba8a87706d4625670
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,15,1,26.01825936,1544896644,Regular,c2b79e9566875b28f67739085ae378c5c6ef336fa1c430c2eab03095adde5109
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,11,1,26.01825936,1544896644,Regular,70420e3db634c9174a1d358f14441db217acba84dee83955e0b1b6d757041078
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,0,1,26.01825936,1544896644,Regular,14d0e3f26419fbc5a923be932c14be24f3734d8ceb8b64ca28721f4a021d14fe
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,4,1,26.01825936,1544896644,Regular,57a615c15375bee1f7812678caf8faee0b396017a587790e1b03737506d014fa
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,13,1,26.01825936,1544896644,Regular,ab13676fe762956e0aa44a7c4c2ad07445a32f30b6cf63cb1d6e053c3fe23e6e
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,6,1,26.01825936,1544896644,Regular,8cd107f2e916ff4a08609da62a9e64f884ff13ea139904f02b5adc853bb08be1
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,9,1,26.01825936,1544896644,Regular,b8a83925160629ce515e85fb2342129f3a23268f1d596a951981e1cbe71eb42d
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,18,1,26.01825936,1544896644,Regular,2abd41e38d08cf0610e27a667d68859f068b593d92013b776d252485bd7a9c91
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,5,1,26.01825936,1544896644,Regular,385e2b11f5bb862a72e98476d7ce22f44629c2bf62be74169d1bea7dc216ff70
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,8,1,26.01825936,1544896644,Regular,9ab37dca88fdad23b4172f1b7aad55d31e0424546be45dccdf13a1267b4aca84
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,1,14,1,26.01825936,1544896644,Regular,afc021f1344717d18222f4522c76e496e200394a91ae1332d0ec2f2c25541383
