tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,23,1,0.05,1552377559,Regular,5acb80410767834e0486b708a2e6f331e986e99394088185802f4f27036bbbb3
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,23,1,0.05,1552377496,Regular,64ae36ebde8da2919430fbba21fb4e715c00f96636537f848bcf4addf21e8e83
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,23,1,0.05,1552377272,Regular,64ae36ebde8da2919430fbba21fb4e715c00f96636537f848bcf4addf21e8e83
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,23,1,0.05,1552377272,Regular,ad9387a4fb9f59d2c81626d4aaf5a84251ee26babe71a982f6c8154a02afca86
015c4800919a40c6f803da36cec1ef23c2fce8ec23c21a427ef728e9392b7084,-1,56,1,0.05,1552374412,Regular,90e646844dd97ffec6055a8b08500a01abf80672110914446f223967415ea1e0
150111238edbd16fa3e5bdf979bbba864476541bcc54ad5e6a46db081dbe73db,-1,2,1,0.05,1552374412,Regular,ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2
1e45c8372a3b3ffbc293c6cb6ef73b70594786121fa483524c5077bae0d790db,-1,45,1,0.05,1552374412,Regular,eafd4c823df33ffae156e1de5846c3575097442223208f256324eae8f35cad5b
25f9e631155c014d9a21f848e3ab1ef0196052a35f22b82ae20b67335d435f40,-1,14,1,0.05,1552374412,Regular,7f32228274a67c217d0246319b989ab35b1ad674dd459d1f55e922617bf27ea4
32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164,-1,62,1,0.05,1552374412,Regular,8d25b282cf0b2ada2872d99d68dbc9a8c01c856ae028b5d2140cd5af3ccf0abf
35b016352cf62d11b0c9aaac970aba63ed25e8bfe7ea83f82f63844891f43eea,-1,5,1,0.05,1552374412,Regular,765b99edcb8712a7676aec08db1c326b6edb29c794d159493c2715b812af7f52
4c90b70dc14a0ff1942fad69db519d92104fad323ba86b7eeca972fa7ab9c27e,-1,37,1,0.05,1552374412,Regular,6bf96cd33110f4e452096e8fa5f831e78bc729f7ae1a01d58072df4a89e730b5
61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969,-1,38,1,0.05,1552374412,Regular,bf6f5f1c2e7ef553a45ece11aed145af0442535403d31280c31c4d438984288d
6ecf9267c7cb9c61cb60d2422f77eca640d8113576646c43e2beef4bc1c8bd8a,-1,15,1,0.05,1552374412,Regular,513eaec328755631bb712c7b1dd607bbf164428c581e15bc90cd7f02693d3579
788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a,-1,50,1,0.05,1552374412,Regular,59b0f8cfec9d590f3797ce38e73bf266cbb62ac9851160788ef02e0eaf56f736
bf9ff1ee626fd8d96efa912e9d9331c69adb2e54a7a21b77e430b194dc193ad2,-1,5,1,0.05,1552374412,Regular,e9c5b1559788cabaa8b206573f41b80892c606e8a90f43a29e83221dbda5973a
d36298ff967c913e23bfbecb63e87534a692cb90b4d03d545f85d022bcf17e20,-1,31,1,0.05,1552374412,Regular,4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783
e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2,-1,10,1,0.05,1552374412,Regular,2931bd1c436020998334413ec12ba68b05b18071b0259806269daad2e054eb02
4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783,1,23,1,0.05,1551409398,Regular,d36298ff967c913e23bfbecb63e87534a692cb90b4d03d545f85d022bcf17e20
ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2,1,23,1,0.05,1551409398,Regular,150111238edbd16fa3e5bdf979bbba864476541bcc54ad5e6a46db081dbe73db
2931bd1c436020998334413ec12ba68b05b18071b0259806269daad2e054eb02,1,3,1,0.05,1551408257,Regular,e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2
513eaec328755631bb712c7b1dd607bbf164428c581e15bc90cd7f02693d3579,1,3,1,0.05,1551408257,Regular,6ecf9267c7cb9c61cb60d2422f77eca640d8113576646c43e2beef4bc1c8bd8a
6bf96cd33110f4e452096e8fa5f831e78bc729f7ae1a01d58072df4a89e730b5,1,3,1,0.05,1551408257,Regular,4c90b70dc14a0ff1942fad69db519d92104fad323ba86b7eeca972fa7ab9c27e
bf6f5f1c2e7ef553a45ece11aed145af0442535403d31280c31c4d438984288d,1,3,1,0.05,1551408257,Regular,61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969
eafd4c823df33ffae156e1de5846c3575097442223208f256324eae8f35cad5b,1,3,1,0.05,1551408257,Regular,1e45c8372a3b3ffbc293c6cb6ef73b70594786121fa483524c5077bae0d790db
59b0f8cfec9d590f3797ce38e73bf266cbb62ac9851160788ef02e0eaf56f736,1,3,1,0.05,1551408201,Regular,788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a
765b99edcb8712a7676aec08db1c326b6edb29c794d159493c2715b812af7f52,1,3,1,0.05,1551408201,Regular,35b016352cf62d11b0c9aaac970aba63ed25e8bfe7ea83f82f63844891f43eea
7f32228274a67c217d0246319b989ab35b1ad674dd459d1f55e922617bf27ea4,1,3,1,0.05,1551408201,Regular,25f9e631155c014d9a21f848e3ab1ef0196052a35f22b82ae20b67335d435f40
8d25b282cf0b2ada2872d99d68dbc9a8c01c856ae028b5d2140cd5af3ccf0abf,1,3,1,0.05,1551408201,Regular,32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164
90e646844dd97ffec6055a8b08500a01abf80672110914446f223967415ea1e0,1,3,1,0.05,1551408201,Regular,015c4800919a40c6f803da36cec1ef23c2fce8ec23c21a427ef728e9392b7084
e9c5b1559788cabaa8b206573f41b80892c606e8a90f43a29e83221dbda5973a,1,3,1,0.05,1551408201,Regular,bf9ff1ee626fd8d96efa912e9d9331c69adb2e54a7a21b77e430b194dc193ad2
