tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544c7ad19754dabedf3a79e3289e6898c9a649f0ad9cbb6f67a2790290a97c14,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
54a51fe64c0f9bc0d409bbdbf9fa53c8d9b64ed3f8fdc717e3053ed8ecfeb4a8,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
5c29ab4b3c1482d90c84b59cd353e93371e81d062da4e97b206cccc7bd0f7a59,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
5e0f7b1785dc3afa0494096ba4b9f7052c63d0c6f222d1af7810f27a3ea0f4df,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
61cb72b23648acac259d5c221eab3d17fe11fdcf3ad851083bac68f9a748758e,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
698b6df1aacd2dadc681cc6ffb6927b888832e6d705cbc0f946a55fd3e336c76,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
9f3c4d0f511de6bac6665b2704e4a97e7f81edf8a7e973a8e7cabec3afc03b72,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
bf1de353bf54a555afb14b81485d4e9e4bd98124affd08cf8ba187063eba6a1e,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
d1aa468bf8822e74c36ab5fe39b2b8353951cc30ed37845c53b2481633014926,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
d61a92bbac1e516fee48aff785d38d10c6b08de1bcbf7087fd3dabf3940e3964,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
e3ac7d3c5325ce85dfeee687ece93a535b8ff1224698bf407878a177ee37ac5a,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
e83309783b640cca39536c61eb596839022f04734f7bcb0b4ab46a851292118c,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
e9d679d5b0dc7d712d291e3418eb6d1fabd465d0c220ca2007d783982a3091bc,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
f59e76e6e2d244ecda4c2f4bce0a9e945bed5062d787fea2c28eb3e2eb2900fb,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,19,1,44.18267054,1543871793,Regular,54a51fe64c0f9bc0d409bbdbf9fa53c8d9b64ed3f8fdc717e3053ed8ecfeb4a8
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,17,1,44.18267054,1543871793,Regular,0fe70bbb8f7217d0ad779b89be04d64e055774962d37e21cd9e3cfb37f603597
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,2,1,44.18267054,1543871793,Regular,5e0f7b1785dc3afa0494096ba4b9f7052c63d0c6f222d1af7810f27a3ea0f4df
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,18,1,44.18267054,1543871793,Regular,bf1de353bf54a555afb14b81485d4e9e4bd98124affd08cf8ba187063eba6a1e
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,11,1,44.18267054,1543871793,Regular,2878ac29d4f866bd9854dc971f2196660ec231aaec056c21857cd7af63b0f3df
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,8,1,44.18267054,1543871793,Regular,e9d679d5b0dc7d712d291e3418eb6d1fabd465d0c220ca2007d783982a3091bc
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,15,1,44.18267054,1543871793,Regular,698b6df1aacd2dadc681cc6ffb6927b888832e6d705cbc0f946a55fd3e336c76
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,14,1,44.18267054,1543871793,Regular,61cb72b23648acac259d5c221eab3d17fe11fdcf3ad851083bac68f9a748758e
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,7,1,44.18267054,1543871793,Regular,544c7ad19754dabedf3a79e3289e6898c9a649f0ad9cbb6f67a2790290a97c14
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,9,1,44.18267054,1543871793,Regular,f59e76e6e2d244ecda4c2f4bce0a9e945bed5062d787fea2c28eb3e2eb2900fb
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,1,1,44.18267054,1543871793,Regular,5c29ab4b3c1482d90c84b59cd353e93371e81d062da4e97b206cccc7bd0f7a59
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,5,1,44.18267054,1543871793,Regular,06f3237c586744fa51e24772c22030641c9e646be6faf4fd0148764f89139633
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,10,1,44.18267054,1543871793,Regular,50dfe83206ebbc0c4fa179cd444778a4dafb1679ee990eb5ad33d75094ee70ee
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,12,1,44.18267054,1543871793,Regular,88e72b736f81ff24844662c5df200758634fce933cff898f26ccf7b1df805f62
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,0,1,44.18267054,1543871793,Regular,e97ba63800654f90ba2a7e1a984dd58f0ad47df9939a54758930d8492cd5ca12
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,13,1,44.18267054,1543871793,Regular,9f3c4d0f511de6bac6665b2704e4a97e7f81edf8a7e973a8e7cabec3afc03b72
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,6,1,44.18267054,1543871793,Regular,d1aa468bf8822e74c36ab5fe39b2b8353951cc30ed37845c53b2481633014926
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,3,1,44.18267054,1543871793,Regular,e83309783b640cca39536c61eb596839022f04734f7bcb0b4ab46a851292118c
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,4,1,44.18267054,1543871793,Regular,d61a92bbac1e516fee48aff785d38d10c6b08de1bcbf7087fd3dabf3940e3964
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,1,16,1,44.18267054,1543871793,Regular,e3ac7d3c5325ce85dfeee687ece93a535b8ff1224698bf407878a177ee37ac5a
