tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7d5bc0fe005fa37556f872c10b1bba1bb9594629e2432822a245c887e0ee7c,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
ca0b7ad69f02e59b0285ff02b0d496d828b34e447d9952f0537b967105bd6957,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
cb0a699d91549d8b9a3632c3bbfcd90e5a9b3f14daaee311f4cd33315ba99771,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
ef038bc8d134d23cba49bc3cc8a9d82d90000aed95d2ac501a4d5ad044c058b4,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
f9b5a8753958ef81e7b58bdd61520b6aed4b8a4f3b56b806ccbe04d8acccd654,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,3,1,38.76041411,1555992731,Regular,5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,11,1,38.76041411,1555992731,Regular,623a3da03f8a8606e8932c342c553f8c85f723b6631de658bbc3f5f5431586f7
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,17,1,38.76041411,1555992731,Regular,1d35c45817e4c0d096321b67f5ac677d079ed86aae60629c8ac4be15b294de14
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,18,1,38.76041411,1555992731,Regular,5a9c06f963ec7cf9bd60b14f2aee992eda4054a236161b4935f20461e11e9681
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,6,1,38.76041411,1555992731,Regular,bf7d5bc0fe005fa37556f872c10b1bba1bb9594629e2432822a245c887e0ee7c
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,7,1,38.76041411,1555992731,Regular,1af866cbc7e263202943c421da42cbe44d3f5d71bd061f3cafa7a8c5fe564a0c
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,5,1,38.76041411,1555992731,Regular,ef038bc8d134d23cba49bc3cc8a9d82d90000aed95d2ac501a4d5ad044c058b4
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,19,1,38.76041411,1555992731,Regular,55f8cc82f93d9a93ecc0385b02c26ad128e897243b57fdfc89c04ca4cb2745ae
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,12,1,38.76041411,1555992731,Regular,416b2ece6eaf602b0c4fd9dd015032ffced742fd899b3dcfa3109501f999201b
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,8,1,38.76041411,1555992731,Regular,95b754e5f1ad43e869d43244427905b97009f4125c61969d02d0441877bfb3cf
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,14,1,38.76041411,1555992731,Regular,ca0b7ad69f02e59b0285ff02b0d496d828b34e447d9952f0537b967105bd6957
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,4,1,38.76041411,1555992731,Regular,f9b5a8753958ef81e7b58bdd61520b6aed4b8a4f3b56b806ccbe04d8acccd654
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,9,1,38.76041411,1555992731,Regular,8b9543a62f650ac48557d5c03635344a19a1330c88e0537b17a5d1a073b117c0
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,16,1,38.76041411,1555992731,Regular,cb0a699d91549d8b9a3632c3bbfcd90e5a9b3f14daaee311f4cd33315ba99771
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,0,1,38.76041411,1555992731,Regular,5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,1,1,38.76041411,1555992731,Regular,5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,2,1,38.76041411,1555992731,Regular,5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,10,1,38.76041411,1555992731,Regular,5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,13,1,38.76041411,1555992731,Regular,5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d
ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34,1,15,1,38.76041411,1555992731,Regular,5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d
