tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e14f8441a7cc9e37149584bf6820293c5cf197116d5c38ea9efa0c2a15442c5,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
b2db0ffeb34472d67b2cfee9c231bdc9dadc325bb0c82d4c0835573b3c0f1c2b,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
b666da066e3acf71c359769b02d123947542a013b6dd84ee2a9a680bbb05008f,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
c4fc33acbb9ae2da417e2185dc63224a483150ccf5a68b9a4f09b566ea56c7f0,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
df1dcd435f9ecb2da67ad9cafddf28f45098b778c67b2199701593a629381563,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
f972ba9c98174703c52261b7ab5384a215619b216a5eedba2eeaf778697f4389,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,6,1,50.82452417,1544089177,Regular,0e88c57aaa87d0b1667fb0ce755418bcb8954ea1d258c295021884155ea0a859
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,3,1,50.82452417,1544089177,Regular,f972ba9c98174703c52261b7ab5384a215619b216a5eedba2eeaf778697f4389
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,0,1,50.82452417,1544089177,Regular,3d8415c946b1d88987b40a735c2b63ca87f02b1dda2fe93d055908da9fb27262
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,1,1,50.82452417,1544089177,Regular,7e14f8441a7cc9e37149584bf6820293c5cf197116d5c38ea9efa0c2a15442c5
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,14,1,50.82452417,1544089177,Regular,37ea384f9c540974944fab97a96caeea5f5f32ed4440c6297a533ff5d7186d3d
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,2,1,50.82452417,1544089177,Regular,df1dcd435f9ecb2da67ad9cafddf28f45098b778c67b2199701593a629381563
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,19,1,50.82452417,1544089177,Regular,496503150589453d45a2649569f8b67dbd1e5de636b94c4bafbfeb20e1fa737c
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,16,1,50.82452417,1544089177,Regular,c4fc33acbb9ae2da417e2185dc63224a483150ccf5a68b9a4f09b566ea56c7f0
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,10,1,50.82452417,1544089177,Regular,02ba9077b06d2a43d769d1a074f92902a87c37e37b7047652da508cd9c2838b4
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,17,1,50.82452417,1544089177,Regular,777a46af44012c45184f1ee98c1e49cb2195be050d8c3159d07b5495f15e59e9
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,4,1,50.82452417,1544089177,Regular,0e6b2dceea10a0bed6cb2f4f77ddb708a012e4a1bfc775afa70049d844d25d7d
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,9,1,50.82452417,1544089177,Regular,b2db0ffeb34472d67b2cfee9c231bdc9dadc325bb0c82d4c0835573b3c0f1c2b
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,5,1,50.82452417,1544089177,Regular,b666da066e3acf71c359769b02d123947542a013b6dd84ee2a9a680bbb05008f
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,8,1,50.82452417,1544089177,Regular,31f29043e6ab5aab5721b042ba77803017edc965b5e1dc93bec273c747aa1686
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,12,1,50.82452417,1544089177,Regular,a1a07c9789db5b36b225bbf678d87337f6354eda425552af3917e5ca2425f4d5
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,7,1,50.82452417,1544089177,Regular,cfc50738498e9fd52c1a88d1f2faab0837c79dda54f3879e088109fc26dd238b
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,13,1,50.82452417,1544089177,Regular,b180baf63dc9b9012e6116df655a936bf4081dddf44a592fda6ad007667b6295
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,11,1,50.82452417,1544089177,Regular,76099402e27cc2cfc2bdd55884fb5e77aab7441084e5c5845d4823107877c3b5
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,18,1,50.82452417,1544089177,Regular,db099c5d0456406595e8856ccb9f97397ec2ae7de99fb612338f0d9022050854
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,1,15,1,50.82452417,1544089177,Regular,558ed8d04bb9d1128a6ef51092dfde22a8e07a6f1e474be9fac228ef7a7b877f
