tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8d729f751e909b63f098752d61be0cf304d060efe15c79e1a47a6210d448be,-1,0,1,34.86266685,1544869545,Regular,e39d6c5f68f26caa86439ffa95e5d6f5d05337b83376e03a6792f48d79daa210
e39d6c5f68f26caa86439ffa95e5d6f5d05337b83376e03a6792f48d79daa210,1,2,1,34.86266685,1544868965,Vote,4c8d729f751e909b63f098752d61be0cf304d060efe15c79e1a47a6210d448be
3e897d0c300172c4e7c00364b1f0983413e95fe233c8501ec56f83557d43824e,-1,1,1,33.88481699,1544868238,Vote,317aaff50073be8f2c8cbd06dd2ede66c8d5ad0f2ba5133ea2a655c8c7127fa4
9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b,-1,13,1,34.86266685,1544867681,Regular,aa87f870939de653580aa8485942342fc569789a6e93c529d2bdfd7c31e267bb
9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b,-1,21,1,34.86266685,1544867681,Regular,0ed8c172d27ec78e74d593434d23964ef374f2dafdf0ccfd68f98a460a6b64cd
0ed8c172d27ec78e74d593434d23964ef374f2dafdf0ccfd68f98a460a6b64cd,1,2,1,34.86266685,1544867167,Vote,9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b
aa87f870939de653580aa8485942342fc569789a6e93c529d2bdfd7c31e267bb,1,2,1,34.86266685,1544867039,Vote,9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b
0745247c2a0177540aff22bc3ad80d61510657b78365ec2171a4809319b94e27,-1,1,1,33.88481699,1544866825,Vote,602a10f1d925e53edc12d5c6fb7c4fa4496361eb43dab5c2777a0653b96ea198
f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a,-1,11,1,34.86266685,1544866269,Regular,3ce8860f217fe4cda8ef240f0bed7441772c1a37716b8122d707fc701831216b
3ce8860f217fe4cda8ef240f0bed7441772c1a37716b8122d707fc701831216b,1,2,1,34.86266685,1544865779,Vote,f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a
b1745587fc5b06d4da2ff7256ebc5502c6db51f6918b76679d86b52c69bbfea2,-1,1,1,33.88481699,1544865757,Vote,24f1f8df941d6522e26ea1811a36e4a70f047c872dbde9a663b915215ef43a3d
3f8e6af4e29045f71423f7025711bed2f52d0fc4aac7bf20de4bccac465ecb43,1,0,1,33.88481699,1544864968,Ticket,afdd56cad9e128a44ce5fc1ad7438603649a69c83d3df1139c9bb5dd299e02d1
5dfb38c3e1557e9183622a2ab8daf72bc28f3375484da6261da5de41d90c5e30,1,0,1,33.88481699,1544864968,Ticket,1f5740cf28a72b036167be93c9791ef70bbfc0f48ecdb5d84436b6c700b8cd8b
cf126f7bae5f3125ef37438e61961b6b4682cc3de39574de1e3f4c7ec1c080b8,1,0,1,33.88481699,1544864968,Ticket,0a49c589ef6a74c913429d4455e8900f6c81c243e60b7903ca14abb5dd700eb1
cf4d2a17d5a465741a6522e953f95faf9e7017730a92c7a2370b89d30ea5227f,1,0,1,33.88481699,1544864968,Ticket,70500f5c1f0e1a2598b57e9980f5220fd60bae2fed876b75a8d39325bd4e1d28
09a17386609bc9013afd958b0d867b656b1c86b82d6e4cfa20300cb79a3a9404,1,0,1,33.88481699,1544864946,Ticket,6785751401c877c03dfa7b754f391d889487b2340080ff965ade2cefd2fa0a7c
24f1f8df941d6522e26ea1811a36e4a70f047c872dbde9a663b915215ef43a3d,1,0,1,33.88481699,1544864946,Ticket,b1745587fc5b06d4da2ff7256ebc5502c6db51f6918b76679d86b52c69bbfea2
317aaff50073be8f2c8cbd06dd2ede66c8d5ad0f2ba5133ea2a655c8c7127fa4,1,0,1,33.88481699,1544864946,Ticket,3e897d0c300172c4e7c00364b1f0983413e95fe233c8501ec56f83557d43824e
4d11dfca789c2e7c98cea10f81978d1f1e74f20945144978067ee382c9a0a38d,1,0,1,33.88481699,1544864946,Ticket,ec6813088accf864177bda0093f600caf2f7b70c48d895b58a0ecc8ce4f5dea8
602a10f1d925e53edc12d5c6fb7c4fa4496361eb43dab5c2777a0653b96ea198,1,0,1,33.88481699,1544864946,Ticket,0745247c2a0177540aff22bc3ad80d61510657b78365ec2171a4809319b94e27
67ee3862cfaa9ca79795ecbdb31384cb69a751220c1513baae7230f9da5b84f0,1,0,1,33.88481699,1544864946,Ticket,c09ff68764802fdd9061da3f6f67bdba784de29382eee17797cbbc0f2af44971
7441e51cdaec12ac54e425fb3731d5da3027537716aa93189a6baa2e6ea0e8b1,1,0,1,33.88481699,1544864946,Ticket,728a2891ce8b71105c0da88a9cffe41cf22cdd55af5e6cd11591c153fd394a1b
820e60f57ca0913ace97d4b06ef68436c2646775c1942f3f366b07acc2907861,1,0,1,33.88481699,1544864946,Ticket,5241fba96c4daddba714f7245d9117c0958acc3e6c1d2904c1c66a12109f3bcb
8e235ecbdda8030e9b1505c3f95fe4c66cecaa816e075a8adf49266c4501466c,1,0,1,33.88481699,1544864946,Ticket,5e414eb3bb3b8892051c3ca9ac45c50061088f3d0ba81d19a2d94f31162b18ff
92ddf9834ea9e0382f67eeb58b61f9a163a07d09d5bb27e4a1f572c77432e307,1,0,1,33.88481699,1544864946,Ticket,6680b49617f706d34e24dc265cdc3818a2e1f43ef3e89dc0965ca8ded5f7c973
9e2b298d7111761741f525997c63fe313f6e5830689fa5afe2ba96a084e68f83,1,0,1,33.88481699,1544864946,Ticket,26249a89227f28c1f801fcafd1cb78dc0a338f60f2f263d8da6ff679be5f913f
d3657bdf988a938db8f211ce74016697087385daee72086ff10e92da3a57903e,1,0,1,33.88481699,1544864946,Ticket,ae6c6543d27bb1fe53f0bf7d76004b46f2f6234728d5a7cd0511db481a60ccc1
d69d07f3d08b60fc62bf6d7b79a161456de45a68fdc3740c3b09bc22575fa2f5,1,0,1,33.88481699,1544864946,Ticket,bf26191d8d5ac7913903d874cc00e8a3c9b93e534c8641f4df39dd3511656495
d776df0ca3486db4aa8d8e2b490be92089e49d7a190b01b3dc2d5d66c7d24b77,1,0,1,33.88481699,1544864946,Ticket,c9312f671ba8b4bb7b8bf8476b634504dec9918d657d859a9a7cd2e5d1a2b8f1
e485d5017da19b2da4e43acdff0effa1ff91fa105faee1ad7db3f40394ab474a,1,0,1,33.88481699,1544864946,Ticket,020a22b35886e4244e3f488543bd34a664ea254ac02befb7999bd7a84786adf9
f38e8151a2cf9fba52d2087c79a14588f6fb20cf5925fa077c48b319b95f93fc,1,0,1,33.88481699,1544864946,Ticket,efdf17d544ef6464b33b5b5a45f0584df32d03199c378a19fd7fbc994d98ab45
