tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdaf0692ebc85e75e33d358653d198e2828e16580479a630604e2fb47bee3f3,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
4cdaf0692ebc85e75e33d358653d198e2828e16580479a630604e2fb47bee3f3,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
5a7910fba849002f43e114829a0941a98805ef17b18fb21d9071df908508ba59,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
5a7910fba849002f43e114829a0941a98805ef17b18fb21d9071df908508ba59,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
5aaaa93a59cf3edcc8e1cd2c8a06d9c4477c27b331c3c4a3c59a05a1e733c225,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
5aaaa93a59cf3edcc8e1cd2c8a06d9c4477c27b331c3c4a3c59a05a1e733c225,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
6a8467c17c27b4920723c720f7fa104cf9e03d466e97a67923fa5cb0fcf63bf0,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
6a8467c17c27b4920723c720f7fa104cf9e03d466e97a67923fa5cb0fcf63bf0,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
83cbb7cac1687382c645a0acbe7de25b66ce5911506673baae020262eeab0c7b,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
83cbb7cac1687382c645a0acbe7de25b66ce5911506673baae020262eeab0c7b,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
a75d5276a8adc88e4e492cae3fd5fb23d0de3f7e8ef04b1da2a745ae3c88ebd8,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
a75d5276a8adc88e4e492cae3fd5fb23d0de3f7e8ef04b1da2a745ae3c88ebd8,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
ae6dcff3cbcf79aa53471da16ea0233b36cc110979ab13a0e183e5a15eafb433,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
ae6dcff3cbcf79aa53471da16ea0233b36cc110979ab13a0e183e5a15eafb433,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
b3adda44456400e92c403b8d4509437282563f7fce3614a70c0b6a418667a57e,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
b3adda44456400e92c403b8d4509437282563f7fce3614a70c0b6a418667a57e,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
b761b3ad1e3a2a16f440629844f6a8bbacb23971ec30d00b829caf0ac9230936,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
b761b3ad1e3a2a16f440629844f6a8bbacb23971ec30d00b829caf0ac9230936,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
bcddf58892a38d559777bb005f64ea0bc317e89a6de23d5aec4159a413e75480,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
bcddf58892a38d559777bb005f64ea0bc317e89a6de23d5aec4159a413e75480,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
c4392cee41066de548d0114f3d13ef97e844de261fde4c961193de9ccb31d269,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
c4392cee41066de548d0114f3d13ef97e844de261fde4c961193de9ccb31d269,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
cf8549150407a541bb75996d33043c278d5cde66baaaccb64a54011a272e6374,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
cf8549150407a541bb75996d33043c278d5cde66baaaccb64a54011a272e6374,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
fec9b7e28cbba48e048bad9e6b69f32968daacdd065f0060ed3b8f72f697ec3c,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
fec9b7e28cbba48e048bad9e6b69f32968daacdd065f0060ed3b8f72f697ec3c,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,21,1,26.82458598,1552441601,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,36,1,0.00699579,1552441601,Regular,5aaaa93a59cf3edcc8e1cd2c8a06d9c4477c27b331c3c4a3c59a05a1e733c225
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,37,1,26.82458598,1552441601,Regular,5aaaa93a59cf3edcc8e1cd2c8a06d9c4477c27b331c3c4a3c59a05a1e733c225
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,28,1,0.00699579,1552441601,Regular,4befa3099a08dfb9ae9c6949116b10cb5d573366e9ba42feef333caa2f7c4667
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,29,1,26.82458598,1552441601,Regular,4befa3099a08dfb9ae9c6949116b10cb5d573366e9ba42feef333caa2f7c4667
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,6,1,0.00699579,1552441601,Regular,83cbb7cac1687382c645a0acbe7de25b66ce5911506673baae020262eeab0c7b
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,7,1,26.82458598,1552441601,Regular,83cbb7cac1687382c645a0acbe7de25b66ce5911506673baae020262eeab0c7b
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,10,1,0.00699579,1552441601,Regular,fec9b7e28cbba48e048bad9e6b69f32968daacdd065f0060ed3b8f72f697ec3c
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,11,1,26.82458598,1552441601,Regular,fec9b7e28cbba48e048bad9e6b69f32968daacdd065f0060ed3b8f72f697ec3c
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,8,1,0.00699579,1552441601,Regular,cf8549150407a541bb75996d33043c278d5cde66baaaccb64a54011a272e6374
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,9,1,26.82458598,1552441601,Regular,cf8549150407a541bb75996d33043c278d5cde66baaaccb64a54011a272e6374
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,32,1,0.00699579,1552441601,Regular,5a7910fba849002f43e114829a0941a98805ef17b18fb21d9071df908508ba59
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,33,1,26.82458598,1552441601,Regular,5a7910fba849002f43e114829a0941a98805ef17b18fb21d9071df908508ba59
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,30,1,0.00699579,1552441601,Regular,3ca0f24ca711d77bf31869a010f7c81100df2a94d660c9003112c5bf2854dd89
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,31,1,26.82458598,1552441601,Regular,3ca0f24ca711d77bf31869a010f7c81100df2a94d660c9003112c5bf2854dd89
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,26,1,0.00699579,1552441601,Regular,ae6dcff3cbcf79aa53471da16ea0233b36cc110979ab13a0e183e5a15eafb433
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,27,1,26.82458598,1552441601,Regular,ae6dcff3cbcf79aa53471da16ea0233b36cc110979ab13a0e183e5a15eafb433
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,12,1,0.00699579,1552441601,Regular,bcddf58892a38d559777bb005f64ea0bc317e89a6de23d5aec4159a413e75480
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,13,1,26.82458598,1552441601,Regular,bcddf58892a38d559777bb005f64ea0bc317e89a6de23d5aec4159a413e75480
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,22,1,0.00699579,1552441601,Regular,1ea8d6292e24c071c4c4729128fde18fceca9652632b2a5af0eaa1b1df8d7131
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,23,1,26.82458598,1552441601,Regular,1ea8d6292e24c071c4c4729128fde18fceca9652632b2a5af0eaa1b1df8d7131
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,38,1,0.00699579,1552441601,Regular,b3adda44456400e92c403b8d4509437282563f7fce3614a70c0b6a418667a57e
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,39,1,26.82458598,1552441601,Regular,b3adda44456400e92c403b8d4509437282563f7fce3614a70c0b6a418667a57e
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,4,1,0.00699579,1552441601,Regular,4cdaf0692ebc85e75e33d358653d198e2828e16580479a630604e2fb47bee3f3
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,5,1,26.82458598,1552441601,Regular,4cdaf0692ebc85e75e33d358653d198e2828e16580479a630604e2fb47bee3f3
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,14,1,0.00699579,1552441601,Regular,b761b3ad1e3a2a16f440629844f6a8bbacb23971ec30d00b829caf0ac9230936
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,15,1,26.82458598,1552441601,Regular,b761b3ad1e3a2a16f440629844f6a8bbacb23971ec30d00b829caf0ac9230936
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,0,1,0.00699579,1552441601,Regular,c4392cee41066de548d0114f3d13ef97e844de261fde4c961193de9ccb31d269
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,1,1,26.82458598,1552441601,Regular,c4392cee41066de548d0114f3d13ef97e844de261fde4c961193de9ccb31d269
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,34,1,0.00699579,1552441601,Regular,0089ed5df5d3e1f6a02b89d837c21a9c0a4693c3dfdd0c7106edb06c3840e3d6
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,35,1,26.82458598,1552441601,Regular,0089ed5df5d3e1f6a02b89d837c21a9c0a4693c3dfdd0c7106edb06c3840e3d6
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,16,1,0.00699579,1552441601,Regular,6a8467c17c27b4920723c720f7fa104cf9e03d466e97a67923fa5cb0fcf63bf0
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,17,1,26.82458598,1552441601,Regular,6a8467c17c27b4920723c720f7fa104cf9e03d466e97a67923fa5cb0fcf63bf0
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,24,1,0.00699579,1552441601,Regular,a75d5276a8adc88e4e492cae3fd5fb23d0de3f7e8ef04b1da2a745ae3c88ebd8
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,25,1,26.82458598,1552441601,Regular,a75d5276a8adc88e4e492cae3fd5fb23d0de3f7e8ef04b1da2a745ae3c88ebd8
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,18,1,0.00699579,1552441601,Regular,a5a5f83923de69e1f2f57c357b28e28120cd70096f92d68bd9be79d954b5bb99
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,19,1,26.82458598,1552441601,Regular,a5a5f83923de69e1f2f57c357b28e28120cd70096f92d68bd9be79d954b5bb99
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,2,1,0.00699579,1552441601,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,3,1,26.82458598,1552441601,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7,1,20,1,0.00699579,1552441601,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
