tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5f138d7dd4810b696d206d94775fa620bf4bf4d12d1dc5e2c9e7fd946a758b,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
0e4e0665bd0398d36349db6f9bf5eb8b1192a035499d05e7ce25175c5de11684,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
2ae31edd138ac06309e199983f65134b17beca457170c7d3da2b5bb8b7b84fb9,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
49dac8e29e4911c1b4c439ea6cf6522f6c0a8f549fa6b3815bfd8caad309f574,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
615e45d26a53f140294504700bc6554b98ecab8c3b87bc3a822b5d1601d3ad4d,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
644c9b63f97b21f464416cde4abdd59a80b5352addfaee44820cbd613cb7e5a3,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
88b5ae9f3fdb47cfd4c09804c8cb3b8f4ef0006cefe4192203f0a0f38b71f541,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
8e1fe1ed07efae8f88e9e09ffab862a543762f38aa1321ca94e1695392db3390,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
9fac278dfaff8a87bee6865095df6f4c9766dad724b50dfac67f0e3ac2a32747,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
9fd383b02c52b2bb5f2ef251f516e036c4cfe8d4ed3d20f784e37057e4a9338f,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
aa412c6c133bcf16976b665f454be3fb42c1938fc3e94537515871b9a8e2750a,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
b31f51df9b8e1b6a5b193c9c07a5108e9b6d7b75eccf34ec5f26088890d9a36b,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
b7107b92f90fa786690e00aed9cecb2a9ea51639b5fd8f6d7a347ebb62955903,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
b742401706548abc7ff19c4e0e998f4d045bb2b76a2dcf92c54809438fb5c2fe,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
d275efd098fda7036dec4aec5ed79e0c142d8d88cab98c11af7022f2dc2aaba8,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
dd2a327fe4df85aabed364019fcdbe5b44bc2a38a6ecdaabce792d2880f902fb,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
e00c64d6db80b379724e148c0cffb88fc09df21d05f8b9f391bdb39af0f85d8a,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
eea2182aae5aec1fb1760a9587d4bf16684a6212fd9a649e595ee14bda2ba839,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
f2ce4d085e64fe3cfd21d28e19ea00c471c385816549aac6b63c1e692a027d3b,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
f8f830aa5c8430ab2719e0b0c3739916fd8bf6d57eb58c03cbe724604dad3fe5,-1,0,1,20.71543044,1546387384,Ticket,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,7,1,20.71543044,1546386780,Regular,aa412c6c133bcf16976b665f454be3fb42c1938fc3e94537515871b9a8e2750a
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,18,1,20.71543044,1546386780,Regular,8e1fe1ed07efae8f88e9e09ffab862a543762f38aa1321ca94e1695392db3390
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,16,1,20.71543044,1546386780,Regular,644c9b63f97b21f464416cde4abdd59a80b5352addfaee44820cbd613cb7e5a3
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,17,1,20.71543044,1546386780,Regular,9fd383b02c52b2bb5f2ef251f516e036c4cfe8d4ed3d20f784e37057e4a9338f
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,14,1,20.71543044,1546386780,Regular,0e4e0665bd0398d36349db6f9bf5eb8b1192a035499d05e7ce25175c5de11684
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,19,1,20.71543044,1546386780,Regular,f2ce4d085e64fe3cfd21d28e19ea00c471c385816549aac6b63c1e692a027d3b
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,4,1,20.71543044,1546386780,Regular,f8f830aa5c8430ab2719e0b0c3739916fd8bf6d57eb58c03cbe724604dad3fe5
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,3,1,20.71543044,1546386780,Regular,88b5ae9f3fdb47cfd4c09804c8cb3b8f4ef0006cefe4192203f0a0f38b71f541
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,1,1,20.71543044,1546386780,Regular,b742401706548abc7ff19c4e0e998f4d045bb2b76a2dcf92c54809438fb5c2fe
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,2,1,20.71543044,1546386780,Regular,e00c64d6db80b379724e148c0cffb88fc09df21d05f8b9f391bdb39af0f85d8a
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,13,1,20.71543044,1546386780,Regular,0d5f138d7dd4810b696d206d94775fa620bf4bf4d12d1dc5e2c9e7fd946a758b
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,12,1,20.71543044,1546386780,Regular,615e45d26a53f140294504700bc6554b98ecab8c3b87bc3a822b5d1601d3ad4d
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,15,1,20.71543044,1546386780,Regular,b31f51df9b8e1b6a5b193c9c07a5108e9b6d7b75eccf34ec5f26088890d9a36b
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,5,1,20.71543044,1546386780,Regular,9fac278dfaff8a87bee6865095df6f4c9766dad724b50dfac67f0e3ac2a32747
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,10,1,20.71543044,1546386780,Regular,d275efd098fda7036dec4aec5ed79e0c142d8d88cab98c11af7022f2dc2aaba8
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,8,1,20.71543044,1546386780,Regular,dd2a327fe4df85aabed364019fcdbe5b44bc2a38a6ecdaabce792d2880f902fb
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,0,1,20.71543044,1546386780,Regular,b7107b92f90fa786690e00aed9cecb2a9ea51639b5fd8f6d7a347ebb62955903
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,6,1,20.71543044,1546386780,Regular,49dac8e29e4911c1b4c439ea6cf6522f6c0a8f549fa6b3815bfd8caad309f574
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,9,1,20.71543044,1546386780,Regular,2ae31edd138ac06309e199983f65134b17beca457170c7d3da2b5bb8b7b84fb9
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,1,11,1,20.71543044,1546386780,Regular,eea2182aae5aec1fb1760a9587d4bf16684a6212fd9a649e595ee14bda2ba839
