tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e3e3f83da08eab2cda5038fcb660378036fe390f457d5179c8f2efc852ce3c8,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
a27a1071d983b4fa412f63d8f3d6f8258b856957a1ca2e7b43434551dc9432bc,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
b0371cfba077af4bf181a80dc06a7b2daca2ccdd5eecd514b199fc111c86f024,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
c09bc333f56bc01ae1a049feb7a05d4057a464ed445c935214f4b61ad8133653,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
cf5ea427cc1ac1acbaef2954e6c6ec7c09d343ddb6178f0a608ba0e9b613f6fe,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
cff0d0e8b154e82acc8a4985067e615bbc03532cb6c554c7709725092909aa31,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
d30c851443c24ea3bfb126bc378d10a934174f0efad9844b0e22413db9cc86d0,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
d934a1b19dd926b340064f06cb8d99b316439252f739596ad06f52a824b15c26,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
e693bde8ed3f3a1f9fdb774a4871e4c1d9594b2f7de109c1d10085bff0f1f061,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
eb550d1a0621e9bed0712fe256e3f1445ad56d22c730a1d0b9e6ac596098fe88,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
f78eedcc9e4ef80dbac4e728d0a75fb016cf1abbb24e6993443129dd161b03d6,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
f802da58aa77689d1541bfad0ac286e79dcc0c946b99a1d232354b441460a859,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,12,1,13.11215137,1546011997,Regular,889c351eaf8ab0c0fc1e1726b948b9e5e2c2fd204779a92779fca9aa361cad21
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,4,1,13.11215137,1546011997,Regular,9e3e3f83da08eab2cda5038fcb660378036fe390f457d5179c8f2efc852ce3c8
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,5,1,13.11215137,1546011997,Regular,cf5ea427cc1ac1acbaef2954e6c6ec7c09d343ddb6178f0a608ba0e9b613f6fe
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,6,1,13.11215137,1546011997,Regular,eb550d1a0621e9bed0712fe256e3f1445ad56d22c730a1d0b9e6ac596098fe88
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,14,1,13.11215137,1546011997,Regular,3d8ef680e27bb3a5fa17523aa07ad87311dbe2673cf53c8fa79bc324fea28898
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,1,1,13.11215137,1546011997,Regular,413f05681f381774f80f4dbe007d49a27a6b4db6b976a8402599cfb350114e18
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,2,1,13.11215137,1546011997,Regular,a27a1071d983b4fa412f63d8f3d6f8258b856957a1ca2e7b43434551dc9432bc
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,0,1,13.11215137,1546011997,Regular,d934a1b19dd926b340064f06cb8d99b316439252f739596ad06f52a824b15c26
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,3,1,13.11215137,1546011997,Regular,3bb999fa4b130b18df8878619cc4ce2cae1aa23209b438f7e40ed3bfb55ac452
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,16,1,13.11215137,1546011997,Regular,1ca51bea2af08792c9c1e09e6ee73ca9a2436d516c9343d48d63aefd906d163b
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,18,1,13.11215137,1546011997,Regular,b0371cfba077af4bf181a80dc06a7b2daca2ccdd5eecd514b199fc111c86f024
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,13,1,13.11215137,1546011997,Regular,f78eedcc9e4ef80dbac4e728d0a75fb016cf1abbb24e6993443129dd161b03d6
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,11,1,13.11215137,1546011997,Regular,cff0d0e8b154e82acc8a4985067e615bbc03532cb6c554c7709725092909aa31
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,10,1,13.11215137,1546011997,Regular,c09bc333f56bc01ae1a049feb7a05d4057a464ed445c935214f4b61ad8133653
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,7,1,13.11215137,1546011997,Regular,f802da58aa77689d1541bfad0ac286e79dcc0c946b99a1d232354b441460a859
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,17,1,13.11215137,1546011997,Regular,e693bde8ed3f3a1f9fdb774a4871e4c1d9594b2f7de109c1d10085bff0f1f061
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,9,1,13.11215137,1546011997,Regular,d30c851443c24ea3bfb126bc378d10a934174f0efad9844b0e22413db9cc86d0
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,15,1,13.11215137,1546011997,Regular,04e96b227ecb10a4c90f6b24de87cb8369c25663a9406dfe38833399bca638dd
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,19,1,13.11215137,1546011997,Regular,7556c0e1e1c9f1715918c76ad9f8ea6dc184980ffcac9758a0ffdadbdd55fd15
fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e,1,8,1,13.11215137,1546011997,Regular,54dd98e04bbe1fa34815517ecca33686c89cb96442e0924c257e4c6068d9cc65
