tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa787f027edb433ac71f6f6f9ed7ff2b83aba64996b599825286323921affbd5,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
091532df35f4828ae149cb4f52d64a38a914c47a22973da661201edc86f4a21a,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
243a85412ae441555115cfd1a8e17efb4ac42c156c861ea4ee3735e4235879bd,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2ac4f3ea9a60edc3d5fabbdf7930ac60a495ac184fabab40fb5f202d02714f08,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
3dddf605d8f33145a05f5d86902c6d3cb93be41cbff50b6b2fc0f02a5e31d6ab,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
4577d5d5d53a8c5adeb914e68d82a6c045fffe709e49eb294a051caa94a5c85c,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6a354a4d15d0f574d3d1c891642456846bf2e914e8cc1512a2bb9326fd9cee11,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8d962fa94160c255042a711bef4a838b460aa392e3feca17d322ceadf08e09d3,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8e656a18aa2909acca9eed19587a5c252e7b1b76f4c2759976dadf00ec3a427f,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8f96df539f79c54ad4ec19d3d88fc9894079d4031d19fec29d93aaf7c09013ad,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
9b57717fdf1ff6f1a9d60f100181f1cb5fead57663bb08427a7032aab30495c3,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
af19300fae9b03abc2dc2baa1110fead02d68f9ad5e6c5cd89b332ef62fa9a9f,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
cf1676013d72eba1e7d8730b0506cfd65fab049ea74e0b7ce92eb6dbdba4023c,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
d7ed29eef5909261f4181788251f10c720377290798aee4c010ee56a221e5e8e,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
da49a8058eda3dc5bc15e78f83e533ac099191f4fc7f8151b3f15bb833525ee8,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e5279bd9306b0850d9d6b629729e098d2b266aec826f835a68febbacbc3cfdc5,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e6b66345bac0c696fc893bf514b834f34e83cc6b1fbeb4c0264b1ce4813e1d31,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
ec81a98c15182df83c19ab87004730e6939484291a772ec18f1dd596f504a735,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
f1b6d2267baa5869d975a27f0e0638ff9bfd05080d81e094f03e5cbd9b6005f4,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
fdd9f9e5c8a305e043b662a5704781c4dd76b84492a1612e85054000f41754fd,-1,0,1,88.70751951,1597918070,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
051d5008faae336258a816c3652a0d554c9023e7e551cb7085e1610fc2163062,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
1adcfa909367915fba5811f21ceadb6233a2427efe5080f8a7ec4ad152cbc1d4,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2cfca08f99a3f31989cf6f0cc6985d24a04458c907b8430e412a79bfe1cde288,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
3955d1b2dbb09cb41c00c0f067ced25849310ce31b943df27b8eff0ffe2cd245,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
432eb5dc39facbd1628a3f7bb5bbfacda5bf6a0b48b74a15cc7e6e88d1ba87a5,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
7d44bdf38e9552898fbf8f7cef7604d9611ac20fac3a8481b9eb341bdf19ac4d,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
87e8f843eecd131e156c2d55f625306ab635704e8688a80deb9db3b3498bc2f9,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8cb5e8f27853cb9ac254e272fc3eefc92acb7993ef60954b0a5775ee12132dcc,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
914892e9e52c0616964e34138935f8bc87e47181a5b6f0dc6c4acb623d66d21d,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
ac1e7ec3fa71fd212e0d2a3de483219e5857648520ef26a6e25760a8f4bc3259,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
b955abd2ef8bfd897e1977bbb6e0614e29bb209733b241936cdb12dc01640cc6,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
db93a9a99a7b2f99dd822c71a5019233c18d206ad495de689a4a13f227e959d5,-1,0,1,88.70751951,1597918059,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
14c89192a854867d93be377048ee0d383e94101d13c55472a5f72b0289506bbf,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
1a08a6196838339bff43bd2784a03a163a9251ace2b71415140b15ea9efd6dc4,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2ef43088dd32e80ed967122abe4f88cb350d30fba5bc7b7f17973669f56b8e93,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
3e1334ab02f5e44da9e237a4c97b39ef6a889f307a0a879a214d200651f351fa,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
43339721e97970b37c424aa9480504fe0400b02102bd8f037ba57ef17e655b64,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
472f341996d858400a0af87068f3b6b1176bc93498a715fb804423d96867cef8,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
69ed456b928e20cdf1251e4a20fff033bf5ddefcae1d69920f0f7c3406f574db,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6abb4f559199b315802fce2d0e5e02bd14da86e50a688c77875510a0f3fbbb4b,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
a3bbcd4dd4ddc1cc87acdca228b6eda912ac33a65a741114ce0c9fce1ed8d5b4,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
a9d21b0f5aaea92fa83dc24b47e7528d7aa05a301a4ed9c1a9d52568da52f96a,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
bdf99cb566fb78db64746df7778814868477f2eb7488c52371063d4610e116d4,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
bf4262f9a0b8950625ff8a7d06ebd1bbdb7eb31343f8b34148af5a1fb3d502a8,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e04029a6beeb341260a82475c4099c7ea3eee7cb043877ef2507c81687233e79,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e38caa2e7f9d49f1aec0ed069eea021e5bba14d07459f882f650e98e4a37506f,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e453c58180c1e924ef3bc84f427b03fc3437c32054aa115c6304dbeb6dfbe854,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
f19c83c95df14182f9d44ed6859157f2ed8aae2cc2a42516971a5b0cc32304fe,-1,0,1,88.70751951,1597917995,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
088d242d8af71b1d71e218f2aea7a96b703b8a7a61b3dfcd3f91e4c79bb19e77,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
1c024bec41f73e6f96b08f86bc9817f62fa1288c347fe7fbee3f71ac4432670f,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
1e736ebc2114ca324754e083e8b1286f15ae9b6344580d1c12e69b5239f7cb11,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
26c9434601714a1f91bd86a15e937ef0a10ab86cf9a40e78826fd74fc3fe0e4b,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2bc21fbb5004ac0c15fd77541c68080207ae83e68aaf45b0dc142caa15375d61,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2dc729987b8a33f4186bc081f61883e4ac90234a91478621854d701bff1331eb,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
32bef7d85b9b39c02d72d723e94e93a37653cdc0560ea994f932450cd824c644,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6b258985974ade845dbc7534f3d31605af34f8b9eee5529bd4217579580b9248,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8219d59e8c148ce8fbcd3361d6ab704da0592b7e45137bfaf355ac12a4c57562,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8ab2ec97fed6c9ca71adb69c41c3d0f1f354ae800d9005ed516be5df7cd5febc,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8b38a7f9081556c543eabdf3e63888aaff164403d0157e512c2e571190fab1ae,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
94cffd9acc54a18c65603299f4c83b8f36719eea2a050406845f0a4fdabe97f2,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
a0e3c631f51ab6e39085aa46e53ff4dd00d1b1dcf6611c598d1c389516ccd1de,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
b0b1cc292f968034119dbb1070e4773b17e2cbab1346a518cf0d72a3979c8981,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
d01357b9a934b2c4a32850cebfcc66ffd4482a9403de45825428d3b2a00af456,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e525953cfed14c9dbbe86f0bf337f2bab73abbc58d549f2a0ba8d8dd69bdc0d6,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e805d82dba5df974e652fbf540dd624f7b85fb07ad6c3923e6010a60879c37f2,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e8bd3f6129e6bf6fe358628d481c6ee4bb2c8ed172b14cb37752ee227dfba214,-1,0,1,88.70751951,1597917895,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2540a6327226182b601332ea9eec2983c95a150eb813338c9216467f2932527e,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
525bc364bb9a2c8fc2dc964f613ba21a26a60fd7dff2b114d0bba2658f599068,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
564fdfd85282d44bb5fd0a3e4a960e0ea1a6bfa8aed3b62b6c7737bedba2734e,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
583fc69bee2779670a42c5f82d987ba16a99e7298642bcbf51358175bbd07f13,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6be6c632f0853358e652666ea46bd04260adb42f152620db4173e95634dfa6fb,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6d6e5fdd4956c05dfea3dff6004d0734b8646ba9b27c19ff5ba208df58b3682d,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6f5a365c886bf1308830cb5647f35b06006735172300cc77114344968d8f40d4,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
75acfd52a4170709aea33b555e217d5f89472049e44d1c767d703a130626bbcb,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
7ff0e6acc7f6e497b8a61a09f39100920ac70e2b55adc3bce61fd374e4b7b16e,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
a5d35cfee24a2a8c6245e21660651c80a96cafe40803a0027ef08cffc29c23fc,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
bbc13bf01170cdf4ffb91792c6143ff969536228229697326456d2b51d6cc642,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
c9fe955e6357f6a4d54c81b3b04b1799db7ff36dcfd2f0bbe0f0b42290feef83,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
dd11667f7729a6fbfc83c635db220062c972937a9368ec2f5af71e2889420e4e,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e2a08ac116cc26b567941a783854f8e99532b3aa438fb243df14c2146c601976,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
eb4539c3835914a317daf8dc62d8536f4c482efb0ea9009388e605d2e6f00901,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
fd7c55e34680fb5499f449cba2af0bfff7e881a0c9de85c7ac7947fffa03f11d,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
fec8123498159057be3fd7099497d77d2d706f76f4b2b701cc5244cfdba00180,-1,0,1,88.70751951,1597917805,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
017f5fdbd8ecba915307ae06191ca72e1e1e860e7a4df78fb971c21a76cbde87,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
0bafc975d6d36471079b34115f36f9a635f45ae1c58ac04bd1365070a8a0b988,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
12d461e8c5f1264c4c0766695b75d758a7f1ff0347aec2e07a9de2920cd107fa,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
28adec92f3969766ced52207dafb1db28254a2c118a08850c53aa77783e07b45,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
35a032686ee249cf173b92b1fe746e856138fec088c1f77b6e9556223a72ba52,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
3c5a818c9e9e66071e0f2e6ca0edc68d5f4ef04fdc6f2b4e1f7adf39a68c5a64,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
4b3823097284ed7b645f631114b8ec7a6b1117d5317067e8296fe2097ee87b2b,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
78d7ae1fef8369c903884d51d0bec8fa324fcb01ddd7652153c642c5f61f196a,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
7f39ad9c5334ab14467e52a851b2435bf18463592b4bd4043d1a5adb7369e263,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8367a3a01a5cdcb2aaf74eb7e4f189a77ba80d7bb2e0af56ceff4ff8dd726508,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
9bd58cbac3e294e2266376dead3f595be0453d07b1cb272250a4e5e34a89756e,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
afad47205ca7d4a39d3128947d1a91de90fc5d5f16f5042114f1ba78c3ff9709,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
c293358b00df7128081a3c8fd5b2aa8d08df4df23eb8c7c12509fc7243757ddf,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
c853077f745b75f6b2cfb365cd50e0ebca5145b45aeab6e4ab7f8e1db34215eb,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e6fab1dab5d7315a0249514b24a7ee26448666df3438fab343141168e56a55a0,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
f4ab7a87e8ac5bc6563728d83153d1a5cc35d2388c1c3d82fc5f1ef7063e967c,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
f6ac97bcda599f9cd650035c8d9e88b864bd9039383f612a31c2a15f47dd0005,-1,0,1,88.70751951,1597917738,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
0b8c91065b878c25d944ae2cd3ff6a24e6b070ac4d044f5ef97df29e13205819,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
1ccc5ec957868953e9751231d3bf6d05a104cbe97cc6038e075fcff9fa1533bd,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
1f5eddf907b9c8291fc2471f99b9369eed76b01e600adce695c987fdc0c3960d,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
249b298292d0634b74fe07207a726de82a528ee9009440d43ffb86d919130ef3,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
4ee39653f01f4e8e5294d4c122d5794f98c9cdce9a9a2ee0dbd73da16d28c0b4,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
531bf9f6d25b87b96605b4fd5a7ff0e89a68a60d8d4f6414e51737aa4ad0bc73,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
55677f3a701b9cc14d1f4d8f1d07365daff151330305ad2d6331a3a19c279c46,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
5be6e2bca9fe59b4bf3c6be3ff4357138846ad10f9f065c4de980c549a0c9dd1,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6fd9c22f9adb92613a3088d7b88281c5f38cfa7db51c31f42472fb0b2affca96,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
746c820c0a36ee6920ac71e26f56fabe6ac9227f01c700095f7e2a6225c0ad56,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
81902c39774f816b9bd599b877a9e602330ae3ca51a7f394c0dea4314e1e2d6c,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
a28bde60e7763364e0bc31c0ad2b2baabf2a328fa37f93f918355347f2f4501d,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
ab03d44e865ae9dd70295fe32b8af35a3c1730847cca42524ef2524cc3b098a0,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
b21cefa9bc0a6335c9b99b9513e127d1f08b9469e56b9068d6495672a8bc2af7,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
b7dd4e9ee9bbe8fba4ba5bb92974d54238718c0ea061f4ec7961cee144d5f0df,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
bc62e27192d207cad70fbb5c7989ec5093295457bf2e9197d6d186aa45d2e086,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
