tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779afafc48997167065c6f9cd9cbaafce88bede965251e66f01195c6bece7862,-1,1,1,54.58790831,1570595701,Vote,a5babc75fe2ae1d80c250a438abf57ad868db710f16b9b3e652d8d1e17b19313
3076c777e58d50343a37addafeab0e735737be9c03b4d5a8b52d918077e8dc9b,-1,1,1,54.58790831,1570593982,Vote,8f7d1584fb32756abe1999b36f8396923eac18f60f5fe861e0795f71d77fc8ff
c9fd5820d233b035281ce5f736083ceb49a273082883d38e5e1fd082fd38abe4,-1,1,1,54.58790831,1570589981,Vote,c5077e7e295cd7ebf930447b4135319ab83e5ba3bb0a83d0384cd056a6221d62
8eaaf1d58f44146496c0cd6cd953daf3e4d6dd5958ca3f69d554db4bec5937c7,-1,1,1,54.58790831,1570575221,Vote,d688abee90e35d55fc468e8294debc1ab0fff15f2444ce432f107c84b0c5a405
aebaf50e20405255a7c8d221613f1babc274753d2d398abc4c5c129bf2073459,-1,1,1,54.58790831,1570567466,Vote,7e917fd4adb2cf2dac12c3cabddd715ccf9b037c1d6a351672fdeee7a3918b99
921fda9fd6186bd427e03ab7d6343dbda2e539458c91ea878d5003feaff6dd9c,-1,1,1,54.58790831,1570565623,Vote,ece0078c7b0664568f90a233e3a06b2e5549667bd4e97652112a73cce4098b3b
53915e128df367b15c62a6456e8de861800fe5890f5d43fd3fe723d622ea970d,-1,1,1,54.58790831,1570563806,Vote,28c4672c816892210f66d80355e2fce0ba3ce2f691c17e00809d317d3363cbf7
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,28,1,54.97167124,1570563049,Regular,7a6336d13167c3220c83b4af7ec01f07a266a2401277c2f546868cfdefa509e0
7a6336d13167c3220c83b4af7ec01f07a266a2401277c2f546868cfdefa509e0,1,2,1,54.97167124,1570560906,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
6b333b5cf2f2924635d6ab9f8be99c599b5a7580a5b9828a64b7b84640437070,-1,1,1,54.58790831,1570559261,Vote,8dce0fd5089c1fee096540eb2df2cffb7fa7dacad67c1de2a3bd82e92ba25c94
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,2,1,54.97167124,1570539269,Regular,371fb1efdc572ae521421fe2b8596eb58615fa1d8b2eccc6e58d5f6679d24420
371fb1efdc572ae521421fe2b8596eb58615fa1d8b2eccc6e58d5f6679d24420,1,2,1,54.97167124,1570536259,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
0a6e06676557fb27d4d00106413c9508d5cdb6ea43e1e33d032dded555a2aeab,-1,1,1,54.58790831,1570532979,Vote,8282c6ddadff26f4f2bf174155658db95b57a8f595ed7da4cc69eccab29d62b4
de1d5041a12a94e7835661a06b9f84e58ee74fffd3e5c51d0f85cb1c23bc581e,-1,1,1,54.58790831,1570532841,Vote,c1125b26a61531b5eb1c4367ca4403fcb7f0a16fc09a81e19c37a834fd3cc4f2
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,17,1,54.97167124,1570530722,Regular,eddb987f6676438d5ebb0aefe8687a60c63ad43de86dfd3246e959fde88a62b2
72da02bf30e74ca7a9f1c53a378b377f2a8416b38d95f7c35598814a5d50501a,-1,1,1,54.58790831,1570530383,Vote,7d48eed96109dbaae354c171a2de061a8ffd81ada31f98e56407009581ba7f18
eddb987f6676438d5ebb0aefe8687a60c63ad43de86dfd3246e959fde88a62b2,1,2,1,54.97167124,1570528889,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7,-1,5,1,54.97167124,1570528335,Regular,beaa265b0955f18666ef7cadefabdc94b67eda6fa3cec46bf81f59132a5bb6cb
396690615c2306d548d2525a8787825af5ea8860743c77bb342ac5ba4369c909,-1,1,1,54.58790831,1570527366,Vote,8d2184cff62fd6e6ecef7f22c67b943bcb632f1ba021f8ea84dfcbfc77c5a0c9
beaa265b0955f18666ef7cadefabdc94b67eda6fa3cec46bf81f59132a5bb6cb,1,2,1,54.97167124,1570526430,Vote,b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7
0f5219af370b90819c5457843787a97c709b62c728927e613526063504840387,-1,1,1,54.58790831,1570525219,Vote,77a8e19577c4b764a0f0584ad4df1cd48daa681f87e7556e12709cb71b140e80
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,25,1,54.97167124,1570522122,Regular,d6fba7c7eb5d9df3de92f2764764505a53282121aee989f5cc2f0ceb81a61bf6
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,4,1,54.97167124,1570522122,Regular,98eb124e4278fc781915c206d782909544b3451095ef31e0398b9459d3995c1e
98eb124e4278fc781915c206d782909544b3451095ef31e0398b9459d3995c1e,1,2,1,54.97167124,1570519102,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
d6fba7c7eb5d9df3de92f2764764505a53282121aee989f5cc2f0ceb81a61bf6,1,2,1,54.97167124,1570519026,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706,-1,3,1,54.97167124,1570509071,Regular,74117c137ecaaa1ec060caa4b5baeb23ccbe7a07a5d7618bdb78abe6a7409c2b
74117c137ecaaa1ec060caa4b5baeb23ccbe7a07a5d7618bdb78abe6a7409c2b,1,2,1,54.97167124,1570506722,Vote,13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706
58afaa5ccdfba77935b38a129c2442ed0797be06d4f0566b41cac3f90739cab4,-1,1,1,54.58790831,1570503392,Vote,1751fd51789fede35294a6ad6a0763809bc3038f6b079ebb4d1095df6f79b2d1
c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03,-1,7,1,54.97167124,1570502022,Regular,e6fa1d541145fc4bfd761064e8900eb3490f3c7f90f969340b386d6598347227
e6fa1d541145fc4bfd761064e8900eb3490f3c7f90f969340b386d6598347227,1,2,1,54.97167124,1570500161,Vote,c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03
f375c7520dabb9d5273ade3186a551132c11deb1eb4985f452bf845d98e428a0,-1,1,1,54.58790831,1570492286,Vote,70017ad38aa8cbad2fdb972112f82529477fa7884f990736ae6480bd88a6c1f5
d297ac9ad2468fa4e33bf7ea51e2c071030976176c878b1f944ba167ede968cb,-1,1,1,54.58790831,1570462571,Vote,9a3b0dd5e04bc8368067d31a4d2bbe48e3417ebf779948503056ea5757651846
d4dee4f0f3a6c7cd9aeddfaa4bd42e1b1a602de85fbf570e669abc378327f6a1,-1,0,1,54.97167124,1570462571,Regular,25fd53c5cff47431369aa7fd2a500361c5b2c542dbb4b66d8eed358675947709
25fd53c5cff47431369aa7fd2a500361c5b2c542dbb4b66d8eed358675947709,1,2,1,54.97167124,1570460467,Vote,d4dee4f0f3a6c7cd9aeddfaa4bd42e1b1a602de85fbf570e669abc378327f6a1
58030e68db160651822e28c58f365a3d30ef1e9c99f7ae9a81cb4a6b5d83a21e,-1,1,1,54.58790831,1570449551,Vote,b726b986f43aa8f80f4aab88343f078c000dc28ace1c19852c1101d3b752c122
75093d6e50f7aaccde6ca36a4f36eaefd8fd8d187e1465a1acb5f3214e6f90ac,-1,3,1,54.97167124,1570447339,Regular,d50f61679083213dc8aa68d90aa27dd269032c500d45955ee4805be8d7719db0
de2de3aca5b1111457e87b3ba13fc1dd56c942912d12d8cfa0571950e19b3455,-1,3,1,54.97167124,1570446013,Regular,5ac6e440ea44d0c5db49893d42da7d10180cbc43599055301b41c43c6e2d77c3
d50f61679083213dc8aa68d90aa27dd269032c500d45955ee4805be8d7719db0,1,2,1,54.97167124,1570444457,Vote,75093d6e50f7aaccde6ca36a4f36eaefd8fd8d187e1465a1acb5f3214e6f90ac
5ac6e440ea44d0c5db49893d42da7d10180cbc43599055301b41c43c6e2d77c3,1,2,1,54.97167124,1570443742,Vote,de2de3aca5b1111457e87b3ba13fc1dd56c942912d12d8cfa0571950e19b3455
70017ad38aa8cbad2fdb972112f82529477fa7884f990736ae6480bd88a6c1f5,1,0,1,54.58790831,1570436743,Ticket,f375c7520dabb9d5273ade3186a551132c11deb1eb4985f452bf845d98e428a0
8a7eb146e5b62eeddf67c3996e1d061a854cefa52bf63f8d479b8854ee7a2d14,1,0,1,54.58790831,1570436743,Ticket,25b394ad66c0496ef862d610ab8075969972ff3e31663a56e1da4b01824a38af
b726b986f43aa8f80f4aab88343f078c000dc28ace1c19852c1101d3b752c122,1,0,1,54.58790831,1570436743,Ticket,58030e68db160651822e28c58f365a3d30ef1e9c99f7ae9a81cb4a6b5d83a21e
53a0425c7b8739e61e8fbe3db515bab942e878ace53cb3c526cfa6f69b5f7961,1,0,1,54.58790831,1570436068,Ticket,6d4d063ee372eba698ef9b3bf137fd60dfc433988a47ba14f5539b0bf0d11a91
ece0078c7b0664568f90a233e3a06b2e5549667bd4e97652112a73cce4098b3b,1,0,1,54.58790831,1570436068,Ticket,921fda9fd6186bd427e03ab7d6343dbda2e539458c91ea878d5003feaff6dd9c
77a8e19577c4b764a0f0584ad4df1cd48daa681f87e7556e12709cb71b140e80,1,0,1,54.58790831,1570435895,Ticket,0f5219af370b90819c5457843787a97c709b62c728927e613526063504840387
7d48eed96109dbaae354c171a2de061a8ffd81ada31f98e56407009581ba7f18,1,0,1,54.58790831,1570435895,Ticket,72da02bf30e74ca7a9f1c53a378b377f2a8416b38d95f7c35598814a5d50501a
7e917fd4adb2cf2dac12c3cabddd715ccf9b037c1d6a351672fdeee7a3918b99,1,0,1,54.58790831,1570435895,Ticket,aebaf50e20405255a7c8d221613f1babc274753d2d398abc4c5c129bf2073459
8dce0fd5089c1fee096540eb2df2cffb7fa7dacad67c1de2a3bd82e92ba25c94,1,0,1,54.58790831,1570435895,Ticket,6b333b5cf2f2924635d6ab9f8be99c599b5a7580a5b9828a64b7b84640437070
8f7d1584fb32756abe1999b36f8396923eac18f60f5fe861e0795f71d77fc8ff,1,0,1,54.58790831,1570435895,Ticket,3076c777e58d50343a37addafeab0e735737be9c03b4d5a8b52d918077e8dc9b
c1125b26a61531b5eb1c4367ca4403fcb7f0a16fc09a81e19c37a834fd3cc4f2,1,0,1,54.58790831,1570435895,Ticket,de1d5041a12a94e7835661a06b9f84e58ee74fffd3e5c51d0f85cb1c23bc581e
d688abee90e35d55fc468e8294debc1ab0fff15f2444ce432f107c84b0c5a405,1,0,1,54.58790831,1570435895,Ticket,8eaaf1d58f44146496c0cd6cd953daf3e4d6dd5958ca3f69d554db4bec5937c7
1751fd51789fede35294a6ad6a0763809bc3038f6b079ebb4d1095df6f79b2d1,1,0,1,54.58790831,1570435623,Ticket,58afaa5ccdfba77935b38a129c2442ed0797be06d4f0566b41cac3f90739cab4
28c4672c816892210f66d80355e2fce0ba3ce2f691c17e00809d317d3363cbf7,1,0,1,54.58790831,1570435623,Ticket,53915e128df367b15c62a6456e8de861800fe5890f5d43fd3fe723d622ea970d
8282c6ddadff26f4f2bf174155658db95b57a8f595ed7da4cc69eccab29d62b4,1,0,1,54.58790831,1570435623,Ticket,0a6e06676557fb27d4d00106413c9508d5cdb6ea43e1e33d032dded555a2aeab
8d2184cff62fd6e6ecef7f22c67b943bcb632f1ba021f8ea84dfcbfc77c5a0c9,1,0,1,54.58790831,1570435623,Ticket,396690615c2306d548d2525a8787825af5ea8860743c77bb342ac5ba4369c909
9a3b0dd5e04bc8368067d31a4d2bbe48e3417ebf779948503056ea5757651846,1,0,1,54.58790831,1570435623,Ticket,d297ac9ad2468fa4e33bf7ea51e2c071030976176c878b1f944ba167ede968cb
a5babc75fe2ae1d80c250a438abf57ad868db710f16b9b3e652d8d1e17b19313,1,0,1,54.58790831,1570435623,Ticket,779afafc48997167065c6f9cd9cbaafce88bede965251e66f01195c6bece7862
ad96752259906e3bc7bd3f62fe21f21d479747eecb8953752a716633dec56595,1,0,1,54.58790831,1570435623,Ticket,c68f56669819220579219b7638a1e88d51e30ca6019e9ac342c0aa64bdfdd423
c5077e7e295cd7ebf930447b4135319ab83e5ba3bb0a83d0384cd056a6221d62,1,0,1,54.58790831,1570435623,Ticket,c9fd5820d233b035281ce5f736083ceb49a273082883d38e5e1fd082fd38abe4
