tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cabfb566c2150e18394d38506121f419a46de7c67917e1bf739cf37e2e22313e,-1,2,1,28.11467503,1659717479,Regular,8625f379796c6329aacc68c4c06bcc4fecccdc3e694dc50e3d631470a8f29aab
8625f379796c6329aacc68c4c06bcc4fecccdc3e694dc50e3d631470a8f29aab,1,0,1,28.11467503,1659717341,Regular,cabfb566c2150e18394d38506121f419a46de7c67917e1bf739cf37e2e22313e
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,-1,0,1,23.44016471,1659717162,Regular,3b383f7045c589060e118eafa424b8405c7042b52bc44402bb16d0c83bebc9b4
3b383f7045c589060e118eafa424b8405c7042b52bc44402bb16d0c83bebc9b4,1,0,1,23.44016471,1659717116,Regular,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
aebade3e14b5b146fa60757b21d98363f54b904a98a880e283f832f6e023228a,-1,0,1,54.70646403,1659717069,Regular,c124ac0ed11a10b127d10917e87081ea7a089ebe3509aac57ab2f7e22eabac0a
c124ac0ed11a10b127d10917e87081ea7a089ebe3509aac57ab2f7e22eabac0a,1,0,1,54.70646403,1659716933,Regular,aebade3e14b5b146fa60757b21d98363f54b904a98a880e283f832f6e023228a
b8fe9319746e48d9977f140dd9b0ec281b2ffe4bf2857bd4be8fc0757219d3e7,-1,1,1,52.02693706,1659716098,Regular,dd76d41d13d52adf8f08b8d69f67dda61b8ae33a8724c41cff2217293e34614f
dd76d41d13d52adf8f08b8d69f67dda61b8ae33a8724c41cff2217293e34614f,1,0,1,52.02693706,1659716051,Regular,b8fe9319746e48d9977f140dd9b0ec281b2ffe4bf2857bd4be8fc0757219d3e7
73a124ca72a8197450672ce9d28616539ecd1cd04dbafde9624a233667b8cc10,-1,0,1,54.68611466,1659715499,Regular,87d56455b4205f3fc6ef60c7f3e4a1c736998a8764238d19e1426160324c961f
87d56455b4205f3fc6ef60c7f3e4a1c736998a8764238d19e1426160324c961f,1,0,1,54.68611466,1659715453,Regular,73a124ca72a8197450672ce9d28616539ecd1cd04dbafde9624a233667b8cc10
95afc80797677f8ab4761274bcbdd43483a4dad222eeeb02d902ddbe694f1105,-1,1,1,79.6903363,1659715084,Regular,2ed51815727cb172a6f87da66f26a91e4afedfba81168585d6e1a7ba3176309f
2ed51815727cb172a6f87da66f26a91e4afedfba81168585d6e1a7ba3176309f,1,0,1,79.6903363,1659715037,Regular,95afc80797677f8ab4761274bcbdd43483a4dad222eeeb02d902ddbe694f1105
d2c52749801f6987c9c2c1af5f7e30cf6e6da5527b41f1e85ae664520509b428,-1,1,1,75.66474436,1659713751,Regular,ba21ea74e365bee75560a0090697bf01752e32f23c3d087f8016c330cc8282aa
ba21ea74e365bee75560a0090697bf01752e32f23c3d087f8016c330cc8282aa,1,0,1,75.66474436,1659713722,Regular,d2c52749801f6987c9c2c1af5f7e30cf6e6da5527b41f1e85ae664520509b428
4a36942c1e709cebab5fdb72924fd799c6483fd4ae4dbb63a480be1d83822c25,-1,1,1,45.16585815,1659713274,Regular,cb0033de5b99a0f4d247a324f7476b4b714bebf3ecf917a313e59137f8509c57
cb0033de5b99a0f4d247a324f7476b4b714bebf3ecf917a313e59137f8509c57,1,0,1,45.16585815,1659713244,Regular,4a36942c1e709cebab5fdb72924fd799c6483fd4ae4dbb63a480be1d83822c25
a9b4be2628a0ecaa4f3be6b815a6d11ed4dc2bbaf18c1f69818f030d31d2e9a1,-1,2,1,51.71060267,1659712648,Regular,03287e7fe85ca1d4092d4c99088cb27dcb6547e7f51de6977fb2859e1fd440f8
03287e7fe85ca1d4092d4c99088cb27dcb6547e7f51de6977fb2859e1fd440f8,1,0,1,51.71060267,1659712617,Regular,a9b4be2628a0ecaa4f3be6b815a6d11ed4dc2bbaf18c1f69818f030d31d2e9a1
3a1e0c41f0444d4b38c8e2b2b0935de6547a27de7ec580ac06aa397f864a1265,-1,2,1,44.69066658,1659712401,Regular,e64be603ac6d1745d3c0b141c78d534a71c44200a8d48591fe85479b36aa8444
e64be603ac6d1745d3c0b141c78d534a71c44200a8d48591fe85479b36aa8444,1,0,1,44.69066658,1659712371,Regular,3a1e0c41f0444d4b38c8e2b2b0935de6547a27de7ec580ac06aa397f864a1265
f9ca5ac959f67c93b6ee4f663b6ede92c0f6d60dde2e1e3518617ffa12fa5563,-1,1,1,60.76998417,1659711886,Regular,95c6934757d577285d391480a024bcf526f86f2dd75ad4f9877589648c063531
95c6934757d577285d391480a024bcf526f86f2dd75ad4f9877589648c063531,1,0,1,60.76998417,1659711856,Regular,f9ca5ac959f67c93b6ee4f663b6ede92c0f6d60dde2e1e3518617ffa12fa5563
06e3afc32d6611b1ca8c5169050bc3ebcad4ad43c462b86150829c6ed4e6805a,-1,0,1,47.50662841,1659711407,Regular,3d6073f9bd9962ee3a2b9e8da6557be15c6c89551f1a8cfd256d8094ed12d0a2
3d6073f9bd9962ee3a2b9e8da6557be15c6c89551f1a8cfd256d8094ed12d0a2,1,0,1,47.50662841,1659711377,Regular,06e3afc32d6611b1ca8c5169050bc3ebcad4ad43c462b86150829c6ed4e6805a
7f01ce95602ecc80ae917e3da8c9e2301772292d3c5988993336b4f910f3be93,-1,2,1,75.69322348,1659710857,Regular,67374feead3896d3e684be6a9cc6401653e938b76bdc1254ac5ba7f3fd0708c4
67374feead3896d3e684be6a9cc6401653e938b76bdc1254ac5ba7f3fd0708c4,1,0,1,75.69322348,1659710710,Regular,7f01ce95602ecc80ae917e3da8c9e2301772292d3c5988993336b4f910f3be93
d7d3d594aa2d8cebcb5604321081e5c5e89885675492c7a9c7c831a4e27eba80,-1,2,1,58.44572861,1659710347,Regular,50b9d973346036692126b315b963eba1ef42a173facc13c997077a45716cae54
50b9d973346036692126b315b963eba1ef42a173facc13c997077a45716cae54,1,0,1,58.44572861,1659710166,Regular,d7d3d594aa2d8cebcb5604321081e5c5e89885675492c7a9c7c831a4e27eba80
201cecfecaf73d15d89ccd5b57ebce2da88070402e7e5d0e457406b1c33519a1,-1,0,1,117.38620303,1659709711,Regular,ee98f4ef8d4fbe770d7d93ba5747972c768a4a04e1135b445b64bd282b574665
ee98f4ef8d4fbe770d7d93ba5747972c768a4a04e1135b445b64bd282b574665,1,0,1,117.38620303,1659709652,Regular,201cecfecaf73d15d89ccd5b57ebce2da88070402e7e5d0e457406b1c33519a1
e260d4e1f49fe9ebf0231cf74dd6c2447214ea4290c943ee787e1384251d41ef,-1,1,1,77.85573033,1659709108,Regular,e4db5d51e95665b7bd2635f09b5219dca9d9b68632538cec08577788e87967df
e4db5d51e95665b7bd2635f09b5219dca9d9b68632538cec08577788e87967df,1,0,1,77.85573033,1659709079,Regular,e260d4e1f49fe9ebf0231cf74dd6c2447214ea4290c943ee787e1384251d41ef
a188922d31c7987e43ad08bb2e8fb462fce9b8b26c20b92dba1e8bd10ba422ed,-1,0,1,100.72574912,1659708660,Regular,550e5bf64c5c651144bf723aa48a8d24e56e9ebf1178b62af260b6acc104beab
550e5bf64c5c651144bf723aa48a8d24e56e9ebf1178b62af260b6acc104beab,1,0,1,100.72574912,1659708630,Regular,a188922d31c7987e43ad08bb2e8fb462fce9b8b26c20b92dba1e8bd10ba422ed
e99c15ae8ae1ac14a5b8806185c8ece3a18853199f6cae79a51a576b63837f13,-1,2,1,106.27844206,1659707971,Regular,46fd8a56d4e34195fe6aaf00c8a6ba8a9260c5c45f72e07f33efddb199afb187
46fd8a56d4e34195fe6aaf00c8a6ba8a9260c5c45f72e07f33efddb199afb187,1,0,1,106.27844206,1659707941,Regular,e99c15ae8ae1ac14a5b8806185c8ece3a18853199f6cae79a51a576b63837f13
83749a4e683a797f6834785c774fddd7988feef4a2864a6becfeead7edf08af3,-1,3,1,53.56504906,1659707490,Regular,8f6a81ee5a29d34eb6ea6792c2e1c7abc36840d74f504e50cfa68ffd5305e4ff
8f6a81ee5a29d34eb6ea6792c2e1c7abc36840d74f504e50cfa68ffd5305e4ff,1,0,1,53.56504906,1659707461,Regular,83749a4e683a797f6834785c774fddd7988feef4a2864a6becfeead7edf08af3
12d7e9fe91062266c81f5f183071a4bd1c286a217c665c6f6867fbd9ff03db4c,-1,3,1,33.07642507,1659706949,Regular,c0d7d252bc8d5627a2f9cf04fd0d20d4642c12e8b7e9ccec504c251ac2bc5ca9
c0d7d252bc8d5627a2f9cf04fd0d20d4642c12e8b7e9ccec504c251ac2bc5ca9,1,0,1,33.07642507,1659706890,Regular,12d7e9fe91062266c81f5f183071a4bd1c286a217c665c6f6867fbd9ff03db4c
6049e345dd0527f16c53240f2bd73d89965f32bc61ae467649f54e8f0b0d661f,-1,0,1,57.02849945,1659706681,Regular,8f964c811abfd959f26399efbe64f95abea71d3c33db1a27089cd1a0567af99d
8f964c811abfd959f26399efbe64f95abea71d3c33db1a27089cd1a0567af99d,1,0,1,57.02849945,1659706319,Regular,6049e345dd0527f16c53240f2bd73d89965f32bc61ae467649f54e8f0b0d661f
bdd52ad1c18b6f89498dcee1c2515f30a0ecd402c4462c86750e30faf9428591,-1,0,1,77.54564257,1659705893,Regular,a51f781a3280abff48f2f5f244dd0a48d328a86869a587fe098dd5b925533df7
a51f781a3280abff48f2f5f244dd0a48d328a86869a587fe098dd5b925533df7,1,0,1,77.54564257,1659705832,Regular,bdd52ad1c18b6f89498dcee1c2515f30a0ecd402c4462c86750e30faf9428591
f5f8c184492f012354c4ce5fb1549372a9cf4398060111113232bd194c06ebcb,-1,4,1,74.13527516,1659705468,Regular,e5be63431f92b3e1fbe3766c3671117a358f5d1383c23947f7ecee1a8273a041
e5be63431f92b3e1fbe3766c3671117a358f5d1383c23947f7ecee1a8273a041,1,0,1,74.13527516,1659705286,Regular,f5f8c184492f012354c4ce5fb1549372a9cf4398060111113232bd194c06ebcb
23555dbf5565151466fec5ba2096ba28f797fe3da08e7ed57f45464fe9b91d30,-1,0,1,74.7601489,1659704867,Regular,6ed254a64e3b4bce7a069c40d332d136a2f285b7f7b6a7bad08104fee5443dfa
6ed254a64e3b4bce7a069c40d332d136a2f285b7f7b6a7bad08104fee5443dfa,1,0,1,74.7601489,1659704808,Regular,23555dbf5565151466fec5ba2096ba28f797fe3da08e7ed57f45464fe9b91d30
ed915f29c6df1da3fe77b734f50ef67089da9c0168eafc933851190c8a9a67c4,-1,1,1,158.00068049,1659704206,Regular,23bf30967acafb66f9c8500a9e991e01743a948afd10c4f2aff4ea603802e7ce
23bf30967acafb66f9c8500a9e991e01743a948afd10c4f2aff4ea603802e7ce,1,0,1,158.00068049,1659704177,Regular,ed915f29c6df1da3fe77b734f50ef67089da9c0168eafc933851190c8a9a67c4
b848a7bf96a6a3d7ad5d364da7f1461ab506ce073d49097fed0c998bcbe55f98,-1,0,1,70.4630943,1659703692,Regular,9d00f997276b699df114a8889e480fbff6b6cc434161e25238664879295c9c3a
9d00f997276b699df114a8889e480fbff6b6cc434161e25238664879295c9c3a,1,0,1,70.4630943,1659703630,Regular,b848a7bf96a6a3d7ad5d364da7f1461ab506ce073d49097fed0c998bcbe55f98
f1cbbfbb14076c9c0f5a0e4d9b7831f0ff2d474a4360cb95e430deb3f9e53ac7,-1,1,1,66.08920021,1659703182,Regular,b1d11fd067587a5f2e985123cb40a02d61b8d930318025c151c2cc3c97dcbf44
b1d11fd067587a5f2e985123cb40a02d61b8d930318025c151c2cc3c97dcbf44,1,0,1,66.08920021,1659703061,Regular,f1cbbfbb14076c9c0f5a0e4d9b7831f0ff2d474a4360cb95e430deb3f9e53ac7
3259fca6d76b2b7968898c2e005421f1ff07af8d55e94e43834492dec3bfae48,-1,5,1,80.04679546,1659702582,Regular,76ef103feb333d4774d64e49edfddfe1b2f210805f27d7d8c890a53e85d8df1b
76ef103feb333d4774d64e49edfddfe1b2f210805f27d7d8c890a53e85d8df1b,1,0,1,80.04679546,1659702493,Regular,3259fca6d76b2b7968898c2e005421f1ff07af8d55e94e43834492dec3bfae48
68d9831f5af6cd4650b809ce1feeffc69506e8b4044e38fe71502461b89dd5b1,-1,0,1,38.92099116,1659702037,Regular,6c407984495dfd5412858e42fcc6a7e5953221e008da93049adee54469c2c7a3
6c407984495dfd5412858e42fcc6a7e5953221e008da93049adee54469c2c7a3,1,0,1,38.92099116,1659702006,Regular,68d9831f5af6cd4650b809ce1feeffc69506e8b4044e38fe71502461b89dd5b1
9e285e759835099386374be9a42bce902709e6dfc4b7c660dfcae5c48f536390,-1,0,1,71.06840397,1659701734,Regular,bd37d02412dc56492a0049f628092f7fc1b6967cdc1b057fa93f1c3e1e31cf7c
bd37d02412dc56492a0049f628092f7fc1b6967cdc1b057fa93f1c3e1e31cf7c,1,0,1,71.06840397,1659701614,Regular,9e285e759835099386374be9a42bce902709e6dfc4b7c660dfcae5c48f536390
f46d72186214fd7ac848a790d77556d41034dd9cada5e485e37965736e942069,-1,2,1,72.95387144,1659700971,Regular,0dd5baba877045b899536594e60233801a403684c49dcadac0317f3f68ad0fc8
0dd5baba877045b899536594e60233801a403684c49dcadac0317f3f68ad0fc8,1,0,1,72.95387144,1659700851,Regular,f46d72186214fd7ac848a790d77556d41034dd9cada5e485e37965736e942069
619a2ec33fdbe3915216f601bfdff9cdabb49ca21726b20530504997a352f20a,-1,3,1,36.01860878,1659700611,Regular,318c10167eae02bbe6ab2252d0a003d7573c8df59e68755596d49c1fb212c2ed
318c10167eae02bbe6ab2252d0a003d7573c8df59e68755596d49c1fb212c2ed,1,0,1,36.01860878,1659700489,Regular,619a2ec33fdbe3915216f601bfdff9cdabb49ca21726b20530504997a352f20a
a35c899c54bc8c556d61a9687596a09844fb12df4f4adb9706ba978baeef6d26,-1,0,1,86.25112363,1659700100,Regular,b85568b6a8bc7f7bc724706fc4c8a4411fe12a93a02d2528cacdd11b8c3a94cc
b85568b6a8bc7f7bc724706fc4c8a4411fe12a93a02d2528cacdd11b8c3a94cc,1,0,1,86.25112363,1659699978,Regular,a35c899c54bc8c556d61a9687596a09844fb12df4f4adb9706ba978baeef6d26
70050e8234454ee5711bfb024101d6c65391242ab6e1b0e5f43dc2ded0ed617d,-1,2,1,27.4016894,1659699498,Regular,924c30bf8262b4dbf4885dc817da55cebea5b327d5a744073f59b88f8979b9a2
924c30bf8262b4dbf4885dc817da55cebea5b327d5a744073f59b88f8979b9a2,1,0,1,27.4016894,1659699439,Regular,70050e8234454ee5711bfb024101d6c65391242ab6e1b0e5f43dc2ded0ed617d
8e4d1ddd12d5e1b4d8befdd2200dab7340458af411f588fb2d0867fd286b6200,-1,3,1,70.04638702,1659699050,Regular,cae43a021e34e85aed29b071e76916360551c2d529c4ee768203450e7346d9c8
cae43a021e34e85aed29b071e76916360551c2d529c4ee768203450e7346d9c8,1,0,1,70.04638702,1659698780,Regular,8e4d1ddd12d5e1b4d8befdd2200dab7340458af411f588fb2d0867fd286b6200
3743ec6425b8b390ead86b9e335de7f61c30ce69d303362dce5def6a56d883d1,-1,3,1,50.0779759,1659698303,Regular,3568ce0fa1e8454968b20331f23e11d3aa5c86d377b4a1221997ad3b29db2944
3568ce0fa1e8454968b20331f23e11d3aa5c86d377b4a1221997ad3b29db2944,1,0,1,50.0779759,1659698272,Regular,3743ec6425b8b390ead86b9e335de7f61c30ce69d303362dce5def6a56d883d1
71543f1afd58dd824082b32b6b5b583e85f87ac16c22fedf9794832b1e8a10b5,-1,2,1,59.77392446,1659697695,Regular,b5656a9c320faa47959b9e8446ea5a2dd1c3946b96a7d2818e46451285a2451f
b5656a9c320faa47959b9e8446ea5a2dd1c3946b96a7d2818e46451285a2451f,1,0,1,59.77392446,1659697606,Regular,71543f1afd58dd824082b32b6b5b583e85f87ac16c22fedf9794832b1e8a10b5
5f82fb111ea70cf570a0e23ce8d887ac6f69af33defa5732a9460e92cc0538df,-1,1,1,50.53747938,1659697335,Regular,20196d8c768cf486cefa0e7346f5a51d28eb4911d751b0edac98eb2117a534fd
20196d8c768cf486cefa0e7346f5a51d28eb4911d751b0edac98eb2117a534fd,1,0,1,50.53747938,1659697186,Regular,5f82fb111ea70cf570a0e23ce8d887ac6f69af33defa5732a9460e92cc0538df
c5c9251d74d34064e4f3656451946c426f491ed256a90d1f1f93ed16572faf4c,-1,1,1,45.88691244,1659696556,Regular,c7f9387d0c4321dc77394f3dcc6337d3e2c55986425a86d36ccf7e3f7a2f8816
c7f9387d0c4321dc77394f3dcc6337d3e2c55986425a86d36ccf7e3f7a2f8816,1,0,1,45.88691244,1659696520,Regular,c5c9251d74d34064e4f3656451946c426f491ed256a90d1f1f93ed16572faf4c
441b0b3891fcb2baf0752b1d9cca5bb385c348317f34f23d5c51871b0bd639c2,-1,2,1,66.71546982,1659696254,Regular,412829a7693fb01f4b578329aad5bd01db5bf2dd88bde02824ecdda38bcad4b3
412829a7693fb01f4b578329aad5bd01db5bf2dd88bde02824ecdda38bcad4b3,1,0,1,66.71546982,1659696164,Regular,441b0b3891fcb2baf0752b1d9cca5bb385c348317f34f23d5c51871b0bd639c2
0f688d79d2d90e7b97a5028125e3e742b036c4f7872a9adb047a96d6d2c9e893,-1,1,1,92.28465873,1659695473,Regular,c7caf4b8034b2333420d806407d733c8630612e8b19638f362a13801761c6047
c7caf4b8034b2333420d806407d733c8630612e8b19638f362a13801761c6047,1,0,1,92.28465873,1659695443,Regular,0f688d79d2d90e7b97a5028125e3e742b036c4f7872a9adb047a96d6d2c9e893
508c55cef6673ac97a37ce7db79003d8088813019c7642b2a2569f34fe882405,-1,3,1,97.58637848,1659694985,Regular,eec53667fe0247609d8bbdd546be2467a189068a3d2a5332dfe1f3b660c5234b
eec53667fe0247609d8bbdd546be2467a189068a3d2a5332dfe1f3b660c5234b,1,0,1,97.58637848,1659694867,Regular,508c55cef6673ac97a37ce7db79003d8088813019c7642b2a2569f34fe882405
0d8dfeb9079c2c96367d5676f46d6001156a2246b3dd8aa4f319602bc3548384,-1,2,1,74.34777389,1659694475,Regular,4279e0cd32ca7bdd78cffe8b7a0cacf2399b8c0f2c404d4c933c0eb2e30aa0d2
4279e0cd32ca7bdd78cffe8b7a0cacf2399b8c0f2c404d4c933c0eb2e30aa0d2,1,0,1,74.34777389,1659694386,Regular,0d8dfeb9079c2c96367d5676f46d6001156a2246b3dd8aa4f319602bc3548384
34c6979211da362f19192565a7272c054ad1d8126499f2ecf35631ea49c28fdc,-1,4,1,99.39446163,1659693986,Regular,a87b125096f730b1c97a221712cb83fd09618e98faac8d4a2c82503fdf6e8a7f
a87b125096f730b1c97a221712cb83fd09618e98faac8d4a2c82503fdf6e8a7f,1,0,1,99.39446163,1659693957,Regular,34c6979211da362f19192565a7272c054ad1d8126499f2ecf35631ea49c28fdc
68642851d78f4a3361fca657be1687d0a47a781f813223b2bf1804890fb9c64c,-1,0,1,71.40333561,1659693295,Regular,9c3219bcbb02df41c3b8a7c0a92e8bae8eab52832dd58878432ab861effda927
9c3219bcbb02df41c3b8a7c0a92e8bae8eab52832dd58878432ab861effda927,1,0,1,71.40333561,1659693265,Regular,68642851d78f4a3361fca657be1687d0a47a781f813223b2bf1804890fb9c64c
328c7c76dcb6c1dd8a1df727160087a90d465d24158b0a2ccbdd0f1ba8e8dd4a,-1,1,1,84.16800417,1659692995,Regular,fe7513550ba655721dcc8ce36686ebb7667e2b63b8cbd0f97a49b2739984209e
fe7513550ba655721dcc8ce36686ebb7667e2b63b8cbd0f97a49b2739984209e,1,0,1,84.16800417,1659692873,Regular,328c7c76dcb6c1dd8a1df727160087a90d465d24158b0a2ccbdd0f1ba8e8dd4a
0bb298f87b0da3bd13182c93e327331b5707a120db9e2f5249aaa4c5f1d32114,-1,2,1,35.7804351,1659692331,Regular,7c019bb97d1cdae580fb7cbf6816e6da7a9e6fe7fe807536f214907a8c84efeb
7c019bb97d1cdae580fb7cbf6816e6da7a9e6fe7fe807536f214907a8c84efeb,1,0,1,35.7804351,1659692181,Regular,0bb298f87b0da3bd13182c93e327331b5707a120db9e2f5249aaa4c5f1d32114
8cc048a7d0231b9ffbd5f2b1db3c15611ff22b2d0b90d5c43b7bc3d74fbaa70f,-1,0,1,85.21748659,1659692030,Regular,0480b9bb42fb4c85da437acbdd9d9bfc98e54731f04898c08fbdb59b69f7a607
0480b9bb42fb4c85da437acbdd9d9bfc98e54731f04898c08fbdb59b69f7a607,1,0,1,85.21748659,1659691788,Regular,8cc048a7d0231b9ffbd5f2b1db3c15611ff22b2d0b90d5c43b7bc3d74fbaa70f
c8532ed2ceaabe68c8aa49aea5a205f4f9ea5002e8a0a445298e6891910d46c3,-1,1,1,77.75837872,1659691191,Regular,ac5a9c9d33f369291bb41e2f0d9e085ea32f686812384410c6cfd500a8e1154d
ac5a9c9d33f369291bb41e2f0d9e085ea32f686812384410c6cfd500a8e1154d,1,0,1,77.75837872,1659691101,Regular,c8532ed2ceaabe68c8aa49aea5a205f4f9ea5002e8a0a445298e6891910d46c3
7d3fb8702b3bc04f72822533b3d834199a71d637908a865cbfa2ea593152fa1b,-1,0,1,60.90166083,1659690704,Regular,1a092da5177c267085c0ed8bba866e5d3d71434c0c6a0e183412cef13f25492a
1a092da5177c267085c0ed8bba866e5d3d71434c0c6a0e183412cef13f25492a,1,0,1,60.90166083,1659690643,Regular,7d3fb8702b3bc04f72822533b3d834199a71d637908a865cbfa2ea593152fa1b
9046f4e2a139de5354cc35194efc8cd63357d501ed365f19eade8b2db97963d6,-1,1,1,86.69765784,1659690133,Regular,c0ceb21f71efe0035a8c16363278b9f6fc571a7ccb37de410e49b444ec0fdc17
c0ceb21f71efe0035a8c16363278b9f6fc571a7ccb37de410e49b444ec0fdc17,1,0,1,86.69765784,1659690103,Regular,9046f4e2a139de5354cc35194efc8cd63357d501ed365f19eade8b2db97963d6
855f0a6006a86aec9a8858a648be1ea5e7844182d20bdbe1f9f86f6e3c235802,-1,3,1,23.96793212,1659689745,Regular,0d5b3f54495a6f77adcee45ee20f9dab3adc7335e3928e99b4317c5431ed7a07
0d5b3f54495a6f77adcee45ee20f9dab3adc7335e3928e99b4317c5431ed7a07,1,0,1,23.96793212,1659689443,Regular,855f0a6006a86aec9a8858a648be1ea5e7844182d20bdbe1f9f86f6e3c235802
246b7c40b6798356edc9ea178dd73b12b565f0ba7e293eb63bfb1c6d19cc091e,-1,3,1,62.13593255,1659689412,Regular,0a20fa2d66c4efd05ed9a866bcfbb5a40d6722196f058d62cbc43258d2817c01
0a20fa2d66c4efd05ed9a866bcfbb5a40d6722196f058d62cbc43258d2817c01,1,0,1,62.13593255,1659689228,Regular,246b7c40b6798356edc9ea178dd73b12b565f0ba7e293eb63bfb1c6d19cc091e
1fa9d2f8b34be52a192f908e8d46446132587269176037cf7039a8cff1dc9539,-1,1,1,34.04947758,1659688563,Regular,566c8e8fd83cceccdd0bf765cfafc7251f34b63ce8872aa60b2ba27a877798b8
566c8e8fd83cceccdd0bf765cfafc7251f34b63ce8872aa60b2ba27a877798b8,1,0,1,34.04947758,1659688503,Regular,1fa9d2f8b34be52a192f908e8d46446132587269176037cf7039a8cff1dc9539
4067125ca0f8865200f82adc6be27dd3aa59aa5563d886382dc9ac59798d242c,-1,3,1,95.17112505,1659688112,Regular,e987cdb61d05939e17099614fdf3350070e538d276d3094b137661060a6a1161
e987cdb61d05939e17099614fdf3350070e538d276d3094b137661060a6a1161,1,0,1,95.17112505,1659687904,Regular,4067125ca0f8865200f82adc6be27dd3aa59aa5563d886382dc9ac59798d242c
7bf4b9f1d79b51d5ca890f0fed780260fe4c5d081c30106f0bd8c7567364b28f,-1,1,1,149.19242998,1659687349,Regular,c13a0d6c41b657d378073aafcecd2995a97d50530f856c4c0553896b6a1940f6
c13a0d6c41b657d378073aafcecd2995a97d50530f856c4c0553896b6a1940f6,1,0,1,149.19242998,1659687260,Regular,7bf4b9f1d79b51d5ca890f0fed780260fe4c5d081c30106f0bd8c7567364b28f
c85d835317601761df898a2460ca0cbbef19296fcb3245ee48812409caa3c783,-1,1,1,84.40484443,1659686838,Regular,da1a2eaf8f6268a20951630152e0783b5ce988e0bc541c381e16d76c033d3358
da1a2eaf8f6268a20951630152e0783b5ce988e0bc541c381e16d76c033d3358,1,0,1,84.40484443,1659686808,Regular,c85d835317601761df898a2460ca0cbbef19296fcb3245ee48812409caa3c783
5388a666c092f51799af6ab0c6aa3c132e53e6e6c161c3f154de003c8ee4f046,-1,0,1,18.0866201,1659686449,Regular,e161ae9fcbe4231d88d384f4454b414ddf09001a74650584fb37a0825988d738
e161ae9fcbe4231d88d384f4454b414ddf09001a74650584fb37a0825988d738,1,0,1,18.0866201,1659686329,Regular,5388a666c092f51799af6ab0c6aa3c132e53e6e6c161c3f154de003c8ee4f046
830a430ff141e2e58e5857d80a1a0c07f3b292209b243e9186a9a517e4c8372c,-1,1,1,131.84060101,1659685940,Regular,d839be566d22e5301f8ca7bb2282d5ee718b9facd2ce8a3bd8c0e34247b1534c
d839be566d22e5301f8ca7bb2282d5ee718b9facd2ce8a3bd8c0e34247b1534c,1,0,1,131.84060101,1659685908,Regular,830a430ff141e2e58e5857d80a1a0c07f3b292209b243e9186a9a517e4c8372c
7015dbec2f27cfcacc26d40169c742b0f49beed85f6b78bdc387a8d22adfdabd,-1,3,1,81.91830936,1659685128,Regular,a6cb50a3e0ece53aa45257c7dcfdbefbbc1f554ac71763813abb905ff9bfaa46
a6cb50a3e0ece53aa45257c7dcfdbefbbc1f554ac71763813abb905ff9bfaa46,1,0,1,81.91830936,1659685068,Regular,7015dbec2f27cfcacc26d40169c742b0f49beed85f6b78bdc387a8d22adfdabd
