tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fe29f5933f508f0d6c115f3fda92575d47e130b990be4206380a85d22ca143,-1,1,1,12.98102133,1546604159,Vote,bbb2bf7d52d0a44f9cc54dd49c842e1039d380b22204eb78cdaa08858774069c
d4078ad86c04465ab6066c441dac5d1eb0e075e2e6c17c8e8e9643b551fdde94,-1,1,1,12.98102133,1546603498,Vote,241d82d9de7273b3ca91dcf159276360acfc56f179c237d0e85dc4f0b5bb2e21
ee3b7405006b0c7c982821f6e200b5103b588f50a605c600639db784209e84e7,1,2,1,13.90220013,1546603429,Vote,6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5
5e20472fb48a3ab768baf86c9d7cd817d030f02ff68229df5c5846402a8e4f93,-1,1,1,12.98102133,1546602796,Vote,146902c5e345c18517e7ad50afbca3c8649c9e0130f11a522231656d776fb3cc
cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee,-1,1,1,13.90220013,1546602027,Regular,b949f930344811cb0bd3adace5806305657cdba368567c2e4b6277dc95706309
dbf661a960fe67ae5dbe4e8db409431323ce890c71f97654422e4026703e7ab9,-1,1,1,12.98102133,1546602010,Vote,2d60f8b90bc7cdb16ff8ffb03273de8c0fda0e8293660b2fd1d73e9c29a5b381
b949f930344811cb0bd3adace5806305657cdba368567c2e4b6277dc95706309,1,2,1,13.90220013,1546601863,Vote,cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee
407f380a00824616a179c5a7c7ebc8d4ccf06516a788ac1d36e5d57de246193e,-1,1,1,12.98102133,1546601795,Vote,21ad1cc90b84ef7026c7c95c29df94526af7fc4529abf8ede077b8f75ab5f353
4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8,-1,18,1,13.90220013,1546601516,Regular,fbd2473272fb6ba06da7f0964574e58fcdd7330448248217d45e8673152d5291
fbd2473272fb6ba06da7f0964574e58fcdd7330448248217d45e8673152d5291,1,2,1,13.90220013,1546601351,Vote,4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8
24d6b3039ba84ac4afd324258e97c658017a1aa275841b833c81f63c0ba29450,-1,1,1,13.90220013,1546600916,Regular,5a0f5c5e147f77780ff94d23863ec4f5f43e61a11ea444aea3b09adee954ea25
939618e8ba1b81214ab22abda7c2985a747581d70afd621efa79bd543d7c9b09,-1,3,1,13.90220013,1546600803,Regular,0afa7fbd583adc16c620394d0e079a495cb76c44ddbcc1b958bc394ee262072e
5a0f5c5e147f77780ff94d23863ec4f5f43e61a11ea444aea3b09adee954ea25,1,2,1,13.90220013,1546600774,Vote,24d6b3039ba84ac4afd324258e97c658017a1aa275841b833c81f63c0ba29450
bc6dc80a0a0f201a6082ddf3af39a279731014bd7d398e6bac049866868f16f7,-1,1,1,12.98102133,1546600710,Vote,32cebe4eba7cc1f2b1292fd1fd55e044193ad6d6e32ab3e6ddd7601a259b4f36
82094a279537bee1a53d097f8ad5b181ba4420167d03004c1b04c4718b72e0da,-1,1,1,12.98102133,1546600703,Vote,3d7e3ec27293fa89b0a5d9924156465d63acc2e2bf03880c0c67e930410d4dc1
0afa7fbd583adc16c620394d0e079a495cb76c44ddbcc1b958bc394ee262072e,1,2,1,13.90220013,1546600644,Vote,939618e8ba1b81214ab22abda7c2985a747581d70afd621efa79bd543d7c9b09
0061eb3231b4b37bc7a29b99ca438a05f3b2bdf7bdf1bd397fbad1cd35940922,-1,3,1,13.90220013,1546600580,Regular,f4f173c2d880079bfa4cab3479ac3f42ccd881512a0a48170b5d791dde528046
33e214ceb5549d70bf7553855f214f30f4b7a91e1a0baab571441d3c739d3f65,-1,1,1,12.98102133,1546600496,Vote,75565f3b43461f7aecf2a64d864f5d26b45678461c2ef355006ceb5265fda9e1
f4f173c2d880079bfa4cab3479ac3f42ccd881512a0a48170b5d791dde528046,1,2,1,13.90220013,1546600435,Vote,0061eb3231b4b37bc7a29b99ca438a05f3b2bdf7bdf1bd397fbad1cd35940922
9fce27a048c8cd9e7ac829aaa9f4e7b513ee3ce42c00ec9fd97a242cbb279872,-1,1,1,12.98102133,1546599668,Vote,f87f8fe2b1b4321da64df3113c8adc20c0777ad5f85998ee180eaad1e244118b
1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8,-1,9,1,13.90220013,1546599656,Regular,52f55370a650150e56a48e8bae3ccb485c35463e0ec2b2dc555fe27b0998bf7e
52f55370a650150e56a48e8bae3ccb485c35463e0ec2b2dc555fe27b0998bf7e,1,2,1,13.90220013,1546599516,Vote,1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8
ea37ab6d476ea31960298f5da64c4ace27170b7286c87eac4c4045b334f5a155,-1,15,1,13.90220013,1546599480,Regular,e7e462365c1b9a394cb7f6324b856fe6b035a4545903d218e8c8c0c4bb616cac
e7e462365c1b9a394cb7f6324b856fe6b035a4545903d218e8c8c0c4bb616cac,1,2,1,13.90220013,1546599332,Vote,ea37ab6d476ea31960298f5da64c4ace27170b7286c87eac4c4045b334f5a155
d0fb750fbd3c88128e67717bc20c9c059c2a9174a99aad96d1c7b8ab21f77866,1,0,1,12.98102133,1546599228,Ticket,683faec9aae5c71adc211a97aae1429c2b58b89841afa9437acb9a67e8a8a51c
146902c5e345c18517e7ad50afbca3c8649c9e0130f11a522231656d776fb3cc,1,0,1,12.98102133,1546599221,Ticket,5e20472fb48a3ab768baf86c9d7cd817d030f02ff68229df5c5846402a8e4f93
21ad1cc90b84ef7026c7c95c29df94526af7fc4529abf8ede077b8f75ab5f353,1,0,1,12.98102133,1546599221,Ticket,407f380a00824616a179c5a7c7ebc8d4ccf06516a788ac1d36e5d57de246193e
241d82d9de7273b3ca91dcf159276360acfc56f179c237d0e85dc4f0b5bb2e21,1,0,1,12.98102133,1546599221,Ticket,d4078ad86c04465ab6066c441dac5d1eb0e075e2e6c17c8e8e9643b551fdde94
2d60f8b90bc7cdb16ff8ffb03273de8c0fda0e8293660b2fd1d73e9c29a5b381,1,0,1,12.98102133,1546599221,Ticket,dbf661a960fe67ae5dbe4e8db409431323ce890c71f97654422e4026703e7ab9
32cebe4eba7cc1f2b1292fd1fd55e044193ad6d6e32ab3e6ddd7601a259b4f36,1,0,1,12.98102133,1546599221,Ticket,bc6dc80a0a0f201a6082ddf3af39a279731014bd7d398e6bac049866868f16f7
3678cfcce122bb79fb9a5c8043256091fff6e0c80e3036e9779116d810220f43,1,0,1,12.98102133,1546599221,Ticket,540ea503650bc21697c4def483ffa32a724fd1cbdd4bc09785dcfa807125c2ec
39720fe60e0fa48657052d39a7f16a75dc365b62747581e00db742174bace79a,1,0,1,12.98102133,1546599221,Ticket,276de8714ec69f5d9f9a7107d2da68634c1e3d4c6c601b1d39f5e1c3a96f267a
3d7e3ec27293fa89b0a5d9924156465d63acc2e2bf03880c0c67e930410d4dc1,1,0,1,12.98102133,1546599221,Ticket,82094a279537bee1a53d097f8ad5b181ba4420167d03004c1b04c4718b72e0da
402ca8d5a5c29945f19b0577aca5467dd307750d9338c8dddc082dba3ad9d7bf,1,0,1,12.98102133,1546599221,Ticket,fb5a078bc95c8dce96f4464921b9086871071589ebdb38e1d928d5aab00512cd
4b34696b5a7202a524ba884102e755a5539e0742f0755d2a3afec9c9505b4287,1,0,1,12.98102133,1546599221,Ticket,7b775659dadcabf094271a68767d6554dfb3eec70fa7d20dde1e9b470f3c1279
53bb9a12d9691ff3fdec3b1c9b4d1ba001525ebedf4d26e8bd225ce7d6ad7216,1,0,1,12.98102133,1546599221,Ticket,56f69d854e695b746746e844be34af8293a828c30ca05c0278cf8231a79dc352
5ea445b865ee2fa655bf789e12aa5aa6876b11778dc5ee05d5d30e3b85885171,1,0,1,12.98102133,1546599221,Ticket,234c1d5e4d2749010119becbf2e21ddb31075eb051f8edcd77b5ee46a57bf222
63c4df7d0c701e546cd91d1221b2f207d3cb8e7edae9b031eefbdd622558c360,1,0,1,12.98102133,1546599221,Ticket,e45d2527e95ec9cb1321a842a94825ac3402ca8f51a8ebea696f48fbed1b5c16
6f70e9b48542188bfa788b0a7ee20107f4d21fc18f5007f177796c27f8cc4d48,1,0,1,12.98102133,1546599221,Ticket,beed494a41f4cf3e042292de86572a78cc393f238d8ca9d65409c184fa49bb0a
75565f3b43461f7aecf2a64d864f5d26b45678461c2ef355006ceb5265fda9e1,1,0,1,12.98102133,1546599221,Ticket,33e214ceb5549d70bf7553855f214f30f4b7a91e1a0baab571441d3c739d3f65
b53aee1a348f7f0293d874ce2f9246b3c273682de7358fa88b805d2d03ca8592,1,0,1,12.98102133,1546599221,Ticket,9c37d69436949e6276ec0deb602d90d7390230575d1430d6b866a687fc35ea80
bbb2bf7d52d0a44f9cc54dd49c842e1039d380b22204eb78cdaa08858774069c,1,0,1,12.98102133,1546599221,Ticket,40fe29f5933f508f0d6c115f3fda92575d47e130b990be4206380a85d22ca143
c5528330df4ec16651187635114edbff6f896cf2bf3532f3dffdcb46d38b8862,1,0,1,12.98102133,1546599221,Ticket,24487fe06fead9cd63e83e7d499b79edf983f52827759566003c06160947c410
f87f8fe2b1b4321da64df3113c8adc20c0777ad5f85998ee180eaad1e244118b,1,0,1,12.98102133,1546599221,Ticket,9fce27a048c8cd9e7ac829aaa9f4e7b513ee3ce42c00ec9fd97a242cbb279872
