tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1426e358afdd20d8b203a738c28cc66e3dcce0e140dec7ada10a0db2d64dda,-1,20,1,35.41876295,1543022207,Regular,9f88766b3fd944b24eaec6c5831233529fef86c449e7583e8b307fba26c10cbc
9f88766b3fd944b24eaec6c5831233529fef86c449e7583e8b307fba26c10cbc,1,2,1,35.41876295,1543018433,Vote,ed1426e358afdd20d8b203a738c28cc66e3dcce0e140dec7ada10a0db2d64dda
2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393,-1,1,1,35.41876295,1543012024,Regular,cc3d7ee7de38b38d86564b7599d3afe678311c0114eb9509dba12eee1088bc11
cc3d7ee7de38b38d86564b7599d3afe678311c0114eb9509dba12eee1088bc11,1,2,1,35.41876295,1543009827,Vote,2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393
5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8,-1,20,1,35.41876295,1542995400,Regular,0a64edd46e911350d0a950a4ae43acbcf6613159d56dee4587b15e0b94952ac6
0a64edd46e911350d0a950a4ae43acbcf6613159d56dee4587b15e0b94952ac6,1,2,1,35.41876295,1542992442,Vote,5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8
0744eb29620b5a0f83c58d250bc83aa0105317c440b42771e3c06475ea01a8c1,-1,1,1,34.38075561,1542961608,Vote,969a5c9b8cdd07a69fbdce19e2b874d0169915726d58059df128eec0c7fc86d7
4fa16818922177fdbd55a549381a2742deaa258ea166e51c21eb5de500c26c57,-1,1,1,34.38075561,1542910452,Vote,8cbfdca8972248fa7d425fd842174fbc5596829e4c39fa48d91edf798657897c
4899d6f697d4c1ad6de558a43c761f57220154deb6366009448051ad7bddca32,-1,1,1,34.38075561,1542900761,Vote,c3351399a406a063d1a247128336c14613dd9e2c9193ccc7e43dbdb04e9dd866
af2e9adc0537b757551de5e98535bf63045074eb9d170f903d43c867a506475d,-1,8,1,35.41876295,1542896282,Regular,98afe7e672a25638d1a2e5c1ba1395046ac51f53dc5b8e3f32a260f1596b3149
98afe7e672a25638d1a2e5c1ba1395046ac51f53dc5b8e3f32a260f1596b3149,1,2,1,35.41876295,1542893271,Vote,af2e9adc0537b757551de5e98535bf63045074eb9d170f903d43c867a506475d
f42e5811c85c390abeb9c07bd45a4951588a7668da8f7bf59ea8bce663fe8744,-1,1,1,34.38075561,1542891902,Vote,0bcae24575674cc9c42fa6c56f65340ede0b2f12de98e7d87f0ccca97ba2e355
0f1aa7d7d39cdcecc22af81f310b3d626dc417c1dc06ce6e116162e075932ed9,-1,1,1,34.38075561,1542887902,Vote,fa133c23e73e6dc29b4eb75cf64bd13cdbb9b22cf5a055d00eb5a0153a7416a4
f8e53582007d684b088401f634bce6297984688d85e42a2617daefb9380146fc,-1,1,1,35.41876295,1542877939,Regular,b26f6f91c568d96d56141f315157e70af71f0ed9b0774cab3da6077ba7a1ad14
b26f6f91c568d96d56141f315157e70af71f0ed9b0774cab3da6077ba7a1ad14,1,2,1,35.41876295,1542874749,Vote,f8e53582007d684b088401f634bce6297984688d85e42a2617daefb9380146fc
0464e1a221f76282f6d0f46ded577e70d9359369e05c330c68b43f01e01b13dd,1,2,1,35.41876295,1542861558,Vote,22e298fc024938bc4e578f6e19a4e82c26cf35f502d3bec2d0c3658b7fb4e04e
9b7a75a4f4422e600902b157a276a4e8555e9301dcfc1671f0e7e16d790d9dff,-1,6,1,35.41876295,1542861026,Regular,de143e9b9834f9a1a985893e2226743ca760d514982dcb6b9c15acb8c5f73356
446c36372da2de1fb0dabcd6750f6285b4967d1b30574dacc24f8b711c539dd7,1,2,1,35.41876295,1542860526,Vote,c1a37374525bc29daec8935aa13d026c343b5d1c28b02439e9a01b8a453f7b42
de143e9b9834f9a1a985893e2226743ca760d514982dcb6b9c15acb8c5f73356,1,2,1,35.41876295,1542859097,Vote,9b7a75a4f4422e600902b157a276a4e8555e9301dcfc1671f0e7e16d790d9dff
2398531d83dd2c87937ebc3f7a2c3ed1fe347775f2897dcbc84cbe34e81d4733,-1,2,1,35.41876295,1542854526,Regular,c8a2442a2a313aaa9b6bb6f90c24f1e177e3f856b25740061e500264c074f641
a8b58a24fcfbdd30dc3ca6b10c4663f08a5754f369e7c593bb93f36dc5a1935e,-1,10,1,35.41876295,1542853137,Regular,a906fe0b858392af24e19062058c72abfa4d66b768c76ba871768d80d6271959
c8a2442a2a313aaa9b6bb6f90c24f1e177e3f856b25740061e500264c074f641,1,2,1,35.41876295,1542852652,Vote,2398531d83dd2c87937ebc3f7a2c3ed1fe347775f2897dcbc84cbe34e81d4733
a906fe0b858392af24e19062058c72abfa4d66b768c76ba871768d80d6271959,1,2,1,35.41876295,1542850384,Vote,a8b58a24fcfbdd30dc3ca6b10c4663f08a5754f369e7c593bb93f36dc5a1935e
f2dd589d053c569adaf6a2f3b9967a614fe8af45971066dd064c0047806756ea,1,2,1,35.41876295,1542849609,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
1a63d43dbb31f7c1e59beb4be0683b62fe358085663a1969500c21d27a713bbd,-1,1,1,34.38075561,1542847490,Vote,b74702983e0b007434ca4223db7c1b014b68fe3e319cef40232d052bc3f87e88
4c8662e21ff7ccc6bc1438e08791700dbf03995f0629eee1938790b7b1731309,-1,1,1,34.38075561,1542840772,Vote,6eda86921d2516818595c9423f8d50f0a2cdd77cf3a4752cfc1505a454e3a7b9
f5b967b9a59a87f05c2a33fddab4b5a4e109016539fb4bfb59bc867fc91a68dc,1,2,1,35.42914302,1542835029,Vote,e41b2db9267d1327a86a8f55dc2300a85d565f8c56ba21dab1455c27db6b6c0a
474984688442bbe3cf8b8fd1bf11e052918e2499dc799aec7379d0f408c21bdf,1,2,1,35.42914302,1542833013,Vote,7e5217312510e6461567bf071950254e0156902e36623a0e19f98ce7764c593e
d16aae85ff59e9b088de4331372ea485c7e6e3fcbbbf0c94f294df0ee6cfafc5,-1,1,1,34.38075561,1542824323,Vote,0d938a78781fdf9142bb3eb875827f47b5b5e171f25744298d7ef26cb93c378b
4f232fc682fab4f9723caea1a4aa723aa3c69f9fa3b05f8017f4885b1269a690,-1,1,1,34.38075561,1542820642,Vote,ad92f5bdb84a5b60f5b4b3805a51256b51f7d83cf5dd3cfc6bf76e367ab714c1
e6e5ef6211c8d3b3978257a8f3742681b4c4ad4dd81b3492ca9afb12f7f0f5a8,-1,1,1,34.38075561,1542818423,Vote,8050d95e16aa4159321ecb0e9fc724b595f9372419305bdd4ca2a975063374c2
0e0fc824b20006fd983f6b8f1b3c533a7c58abe6a6f4b502e405e18e8c4f4ed5,-1,1,1,34.38075561,1542812471,Vote,9e79ca773a2b2482eb155c23b0d133d73e7bc1baae9ed414822dd9b65e493b59
a976ec8f98426fab2d123a411e9aa1855ec63df71e27821dd049ac7b0a0e016b,-1,10,1,35.42914302,1542804476,Regular,6eccfcccc23b15a6083d8d81b7fd1584cd0b5eeabe7b846115a3746cf4464daa
6eccfcccc23b15a6083d8d81b7fd1584cd0b5eeabe7b846115a3746cf4464daa,1,2,1,35.42914302,1542802242,Vote,a976ec8f98426fab2d123a411e9aa1855ec63df71e27821dd049ac7b0a0e016b
25c728fc0d13bf863fd3a0cd7bcc95e5d4c9bde444f704b6d18ea7a1619f9d69,-1,1,1,34.38075561,1542799041,Vote,b7351e5c302dd7cfb8257532da47b6a99bfb7a828a07b2757cc522bd4ff4c96c
5b2765e9fbc74814a727bc5f298d42908baf4d92795c6abfa6f91cc559fdf898,-1,20,1,35.42914302,1542795893,Regular,f908c01c28d1c1255eb2815aeeae2758cfead4455a3225cdc4de80f109194eb3
d37caf8aa90ae60469bc2cac61a22e9de58e614908098e1821bd1e3312d0d70f,-1,1,1,34.38075561,1542795788,Vote,0fafbeac25e8f734e2f282bcaf41f670493f44b6a7a25fb978e6fde5d7bf5b52
4d8b1048395f3c3789c70121f284c4888b1ac6b2cfec4018a14e7c22df8072a2,-1,1,1,34.38075561,1542789513,Vote,90c00874591898fb757ee40ed14beab1ef77ec6713cc5ed5b7f418fafce0b7ef
f908c01c28d1c1255eb2815aeeae2758cfead4455a3225cdc4de80f109194eb3,1,2,1,35.42914302,1542783814,Vote,5b2765e9fbc74814a727bc5f298d42908baf4d92795c6abfa6f91cc559fdf898
660cd2ef36b2a20243705e30defe4a7a766156042c8b4a0a1af3aa3605ca0e69,-1,1,1,34.38075561,1542783300,Vote,e59af43e0d4ef47616e56511d8ab0a96b0977d2349c2adcc1480e8d2b46f5626
cca59c2e6019157b62b5e43089b23902ca6b81f0a96b3ebdb508a7eeb1fde20a,-1,1,1,34.38075561,1542782780,Vote,c7e8db67b046a1017c5b42c4dc0f8065da3baef53a79733dc990f81e2ef8a357
2201bfc36d92b1e79e499dc3e65c4cb4dda30fd7293f5dc5d3ddf355989a867e,-1,1,1,34.38075561,1542776898,Vote,2691a07e83a6e4c237a65f1c755d2cb4c57256375849bd487657646231308fd6
0bcae24575674cc9c42fa6c56f65340ede0b2f12de98e7d87f0ccca97ba2e355,1,0,1,34.38075561,1542774073,Ticket,f42e5811c85c390abeb9c07bd45a4951588a7668da8f7bf59ea8bce663fe8744
0fafbeac25e8f734e2f282bcaf41f670493f44b6a7a25fb978e6fde5d7bf5b52,1,0,1,34.38075561,1542774073,Ticket,d37caf8aa90ae60469bc2cac61a22e9de58e614908098e1821bd1e3312d0d70f
2c435f3490fe2857daee1d84186d16a22ec4216bce7c273931acd0dac329c3d0,1,0,1,34.38075561,1542774073,Ticket,f1d59138696cfaba2500aa05c3d9e6ab63e86b324395148d1d917d86d924f9db
0d938a78781fdf9142bb3eb875827f47b5b5e171f25744298d7ef26cb93c378b,1,0,1,34.38075561,1542774046,Ticket,d16aae85ff59e9b088de4331372ea485c7e6e3fcbbbf0c94f294df0ee6cfafc5
156f86feab265b964d11b5a0f272b82107a528195779938d3b990f641af8a86d,1,0,1,34.38075561,1542774046,Ticket,2b8d6e63b2a54d9d8a0650142d022e1d662aecd12cf5d14e2d60625a03148efd
2691a07e83a6e4c237a65f1c755d2cb4c57256375849bd487657646231308fd6,1,0,1,34.38075561,1542774046,Ticket,2201bfc36d92b1e79e499dc3e65c4cb4dda30fd7293f5dc5d3ddf355989a867e
6eda86921d2516818595c9423f8d50f0a2cdd77cf3a4752cfc1505a454e3a7b9,1,0,1,34.38075561,1542774046,Ticket,4c8662e21ff7ccc6bc1438e08791700dbf03995f0629eee1938790b7b1731309
8050d95e16aa4159321ecb0e9fc724b595f9372419305bdd4ca2a975063374c2,1,0,1,34.38075561,1542774046,Ticket,e6e5ef6211c8d3b3978257a8f3742681b4c4ad4dd81b3492ca9afb12f7f0f5a8
8cbfdca8972248fa7d425fd842174fbc5596829e4c39fa48d91edf798657897c,1,0,1,34.38075561,1542774046,Ticket,4fa16818922177fdbd55a549381a2742deaa258ea166e51c21eb5de500c26c57
90c00874591898fb757ee40ed14beab1ef77ec6713cc5ed5b7f418fafce0b7ef,1,0,1,34.38075561,1542774046,Ticket,4d8b1048395f3c3789c70121f284c4888b1ac6b2cfec4018a14e7c22df8072a2
969a5c9b8cdd07a69fbdce19e2b874d0169915726d58059df128eec0c7fc86d7,1,0,1,34.38075561,1542774046,Ticket,0744eb29620b5a0f83c58d250bc83aa0105317c440b42771e3c06475ea01a8c1
9e79ca773a2b2482eb155c23b0d133d73e7bc1baae9ed414822dd9b65e493b59,1,0,1,34.38075561,1542774046,Ticket,0e0fc824b20006fd983f6b8f1b3c533a7c58abe6a6f4b502e405e18e8c4f4ed5
a0d764878a27cd940348bc3b2d872c5a4ec2c01ac6cda9e4bca021a93d65289f,1,0,1,34.38075561,1542774046,Ticket,03c15ba45b0d6050d72d972fda7aa3f387604bee769d4911133a3a3f349e52f2
ad92f5bdb84a5b60f5b4b3805a51256b51f7d83cf5dd3cfc6bf76e367ab714c1,1,0,1,34.38075561,1542774046,Ticket,4f232fc682fab4f9723caea1a4aa723aa3c69f9fa3b05f8017f4885b1269a690
b7351e5c302dd7cfb8257532da47b6a99bfb7a828a07b2757cc522bd4ff4c96c,1,0,1,34.38075561,1542774046,Ticket,25c728fc0d13bf863fd3a0cd7bcc95e5d4c9bde444f704b6d18ea7a1619f9d69
b74702983e0b007434ca4223db7c1b014b68fe3e319cef40232d052bc3f87e88,1,0,1,34.38075561,1542774046,Ticket,1a63d43dbb31f7c1e59beb4be0683b62fe358085663a1969500c21d27a713bbd
c3351399a406a063d1a247128336c14613dd9e2c9193ccc7e43dbdb04e9dd866,1,0,1,34.38075561,1542774046,Ticket,4899d6f697d4c1ad6de558a43c761f57220154deb6366009448051ad7bddca32
c7e8db67b046a1017c5b42c4dc0f8065da3baef53a79733dc990f81e2ef8a357,1,0,1,34.38075561,1542774046,Ticket,cca59c2e6019157b62b5e43089b23902ca6b81f0a96b3ebdb508a7eeb1fde20a
e59af43e0d4ef47616e56511d8ab0a96b0977d2349c2adcc1480e8d2b46f5626,1,0,1,34.38075561,1542774046,Ticket,660cd2ef36b2a20243705e30defe4a7a766156042c8b4a0a1af3aa3605ca0e69
fa133c23e73e6dc29b4eb75cf64bd13cdbb9b22cf5a055d00eb5a0153a7416a4,1,0,1,34.38075561,1542774046,Ticket,0f1aa7d7d39cdcecc22af81f310b3d626dc417c1dc06ce6e116162e075932ed9
