tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,-1,1,1,16.66644782,1669162428,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
8b64da72896fac1c67c8bb8999cdf0c23fa299b7a6151bba965bedceb4933d10,-1,6,1,16.66644782,1669160342,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
e3f52e7a10ab6fc5338ac08b9e87e56943157cb9312b348b3c1368b4e2d37333,-1,4,1,16.66644782,1669160065,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,-1,0,1,16.66644782,1669156304,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
41413f7a183bf31b6dfb5875ea907a5571f88af3af4df4275a53cbb73a62defe,-1,7,1,16.66644782,1669155470,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
07f7ba5232dca1ffc85315899072cb0332f80ab3e85db96f49ca22d5bf698e51,-1,0,1,16.66644782,1669150581,Ticket,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
608dc2013643b3178b500cff9f6a2eac5fa7b4876c1c81c43dd3bcbf4dc83fba,-1,0,1,16.66644782,1669150581,Ticket,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
911e731d20368260c77c850bedffda701dd3ee4c0061f65d5803662867b48cab,-1,0,1,16.66644782,1669150581,Ticket,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
e37a2a4d6ce3faf74e26420d3bde4853234c06247a40dafd36ea9968b2596df3,-1,0,1,16.66644782,1669150581,Ticket,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
f75fcd256938b0bfbf5c38f1dfe1487e8d1f1f9bff056ef0c2c4424d9484a3f3,-1,0,1,16.66644782,1669150581,Ticket,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,10,1,16.66644782,1669150303,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,15,1,16.66644782,1669150303,Regular,608dc2013643b3178b500cff9f6a2eac5fa7b4876c1c81c43dd3bcbf4dc83fba
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,8,1,16.66644782,1669150303,Regular,911e731d20368260c77c850bedffda701dd3ee4c0061f65d5803662867b48cab
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,17,1,16.66644782,1669150303,Regular,f75fcd256938b0bfbf5c38f1dfe1487e8d1f1f9bff056ef0c2c4424d9484a3f3
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,12,1,16.66644782,1669150303,Regular,07f7ba5232dca1ffc85315899072cb0332f80ab3e85db96f49ca22d5bf698e51
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,16,1,16.66644782,1669150303,Regular,e37a2a4d6ce3faf74e26420d3bde4853234c06247a40dafd36ea9968b2596df3
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,2,1,16.66644782,1669150303,Regular,41413f7a183bf31b6dfb5875ea907a5571f88af3af4df4275a53cbb73a62defe
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,11,1,16.66644782,1669150303,Regular,b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,14,1,16.66644782,1669150303,Regular,e3f52e7a10ab6fc5338ac08b9e87e56943157cb9312b348b3c1368b4e2d37333
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,0,1,16.66644782,1669150303,Regular,8b64da72896fac1c67c8bb8999cdf0c23fa299b7a6151bba965bedceb4933d10
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,1,1,16.66644782,1669150303,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,5,1,16.66644782,1669150303,Regular,67b27ec57716c240c66563b04f13c7b209ae250d158df86fb0617531f483a627
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,18,1,16.66644782,1669150303,Regular,1939dbc6ad651eaf3889c14c21ec9d6ced3b23b8915046b2f2ea22991f047a8e
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,4,1,16.66644782,1669150303,Regular,575dcbaf2a3ae7f989e0f70780ae8f970655378adb4bacaf01de40eaf5bcd4dd
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,13,1,16.66644782,1669150303,Regular,ac242e4d9bb0f36d8eccd69f02d4674744d1e4bfe87ae9e13f715bb07263e5c8
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,6,1,16.66644782,1669150303,Regular,3b984c420bc94965c2c937aec4a1363662f2483706b4bb19e85d01f20825f111
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,7,1,16.66644782,1669150303,Regular,b510785e79d2197c730fe3a149cef5bede7868fdeceb2cf16344f288417b7b49
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,9,1,16.66644782,1669150303,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,3,1,16.66644782,1669150303,Regular,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3,1,19,1,16.66644782,1669150303,Regular,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
