tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f415187cb0a73318e9a4dcae4232a296f523ce53875aa04ef42243ca74669cce,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
fdbe73e8f77d4f60a55beae40fa3e11c62a133d4bfb45060bf8c499ce4a0b38e,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,10,1,93.98450145,1545142445,Regular,85203a4a3d4a06c7c2a773785932032c1c2d4b50f5ee9c0cfd6330d8701d697d
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,3,1,93.98450145,1545142445,Regular,41829ba7117a42d2f492c12a74352169f19f74f817204e3c6ded281fe4ea4c24
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,0,1,93.98450145,1545142445,Regular,6b7113861978effa0d18cca2f1b0d5a817e6f3539ad441046532ecdc48722568
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,14,1,93.98450145,1545142445,Regular,cf9e6b251f5cf3e7306b101672401608b5561f47cefcec3549c7df8cba8844e5
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,1,1,93.98450145,1545142445,Regular,3f9481bd386bb46185a54ae888f3542a0648a0119e7805ada69d99a639ec5009
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,4,1,93.98450145,1545142445,Regular,3365ca90e9d76ea66dc6f542fefebc70526f743b0ce6ca86509f20220949ad63
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,18,1,93.98450145,1545142445,Regular,135f11329e7098bf17cfdbf0e5fd1c899e7f5366a83f8254c9bc5a0e7226c564
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,11,1,93.98450145,1545142445,Regular,fdbe73e8f77d4f60a55beae40fa3e11c62a133d4bfb45060bf8c499ce4a0b38e
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,2,1,93.98450145,1545142445,Regular,e5ed78eb4601d36aa00a3e7c2386efc0e46a000eb3d142aeba46cdb38e9feb98
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,9,1,93.98450145,1545142445,Regular,0a6e9685e6f6f14fd856d40ad27c6997fa494a9746447c449ee3581a52c137e0
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,15,1,93.98450145,1545142445,Regular,6e703b9bc8594ba832326efbe54624f4bcb7d9b658c228723cef5ccc9cd23c32
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,6,1,93.98450145,1545142445,Regular,03689cb7195a8b82e8b927ef123975bfd628e788bfc8ac09112f9805272a6c8b
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,17,1,93.98450145,1545142445,Regular,193fc23dd7cf5dd4adb27f562640b2991f44fca03da4bbabbd1185b4a3945c33
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,12,1,93.98450145,1545142445,Regular,53f3e46ff542bd5326c86b4df6ca16752b53767c9938a98f4218e3ac0a9d174b
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,16,1,93.98450145,1545142445,Regular,46c04d7db260b1d5d487fdf279a6fa4719d3a18e761f91706a610c3e26864b7b
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,19,1,93.98450145,1545142445,Regular,346676f0e9b85a396d718efca3ca99376b2c4f98b0745ecc6fd353ee161891ad
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,7,1,93.98450145,1545142445,Regular,ef73d8028da292c504e36c11a9d59fa8f53aeaa68ac6eccd83408aaf8e939006
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,5,1,93.98450145,1545142445,Regular,f415187cb0a73318e9a4dcae4232a296f523ce53875aa04ef42243ca74669cce
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,8,1,93.98450145,1545142445,Regular,43a3702ca74bae4a650ecc060e121d8160f1248206f0e953f9fadfcf380a26cb
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,1,13,1,93.98450145,1545142445,Regular,5fb5915e51bfad954a848fd8666b6b6db3294efa231e1f697eca02e8a226272e
