tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e933a4c9d600460bc3da06619c8c3a5012a1060b11363d6678cc0b01da984f4,1,10,1,5.99568,1551408201,Regular,9928a5c8ae535e7f903d1907ce44dd3dc835820051fcb5860f3ceb3db4d1ecd1
6fbbdcf7c7c86a2125508897dd351b6dc5eac223900b100735a32141bf135543,-1,0,1,8.99892,1551408201,Regular,24ea485719600b66a1a3cd9550a34afc3655a4ee871f3b05daa9a3811eadda07
6fbbdcf7c7c86a2125508897dd351b6dc5eac223900b100735a32141bf135543,1,10,1,8.49838,1551408201,Regular,d5c2eec6a19643aed9903eb2c03ac3375d26d0de2109cc7eef7d14e344566f03
74591fbd3be9a1c174d00cee53407f97d939174b91883789a0ecd94804c2bf3d,1,10,1,4.49406,1551408201,Regular,88b9c86f7befa0d0eaaefdb5bcbaaa6318708ab2e36f3fb0fbedbf838f03c439
74591fbd3be9a1c174d00cee53407f97d939174b91883789a0ecd94804c2bf3d,-1,0,1,4.9946,1551408201,Regular,524c3922310f70b382f7d04ff9c2cc4a6a1a839f29a5497fa95ab43449a36928
791c853b521b4bc1261ef76e3b80e3ff8c258acf0cb989cf63575dd333c1cf47,-1,0,1,6.99676,1551408201,Regular,c80646ac025ad7da27fa739cbd9bcf4036bb99c232322e5f74522828466d572c
791c853b521b4bc1261ef76e3b80e3ff8c258acf0cb989cf63575dd333c1cf47,1,10,1,6.49622,1551408201,Regular,6e933a4c9d600460bc3da06619c8c3a5012a1060b11363d6678cc0b01da984f4
79a41139f7468e70b49d131d2b87c5a607a8666ce82cac2a57db96a127e31a72,-1,0,1,3.99352,1551408201,Regular,88b9c86f7befa0d0eaaefdb5bcbaaa6318708ab2e36f3fb0fbedbf838f03c439
79a41139f7468e70b49d131d2b87c5a607a8666ce82cac2a57db96a127e31a72,1,10,1,3.49298,1551408201,Regular,85321abf8725a8e9de94ce680b22852ccba5836b492da2d478681ae64317b216
7c4133e5c94435332a889372fb5cf1b9e615171dc3475b316bce8e4c35b3bdb2,1,10,1,2.4919,1551408201,Regular,040318042151bcfd7ddec626af0d7258479d69acb201a5b24be0c05e8a9ef235
7c4133e5c94435332a889372fb5cf1b9e615171dc3475b316bce8e4c35b3bdb2,-1,0,1,2.99244,1551408201,Regular,85321abf8725a8e9de94ce680b22852ccba5836b492da2d478681ae64317b216
85321abf8725a8e9de94ce680b22852ccba5836b492da2d478681ae64317b216,1,10,1,2.99244,1551408201,Regular,7c4133e5c94435332a889372fb5cf1b9e615171dc3475b316bce8e4c35b3bdb2
85321abf8725a8e9de94ce680b22852ccba5836b492da2d478681ae64317b216,-1,0,1,3.49298,1551408201,Regular,79a41139f7468e70b49d131d2b87c5a607a8666ce82cac2a57db96a127e31a72
88b9c86f7befa0d0eaaefdb5bcbaaa6318708ab2e36f3fb0fbedbf838f03c439,-1,0,1,4.49406,1551408201,Regular,74591fbd3be9a1c174d00cee53407f97d939174b91883789a0ecd94804c2bf3d
88b9c86f7befa0d0eaaefdb5bcbaaa6318708ab2e36f3fb0fbedbf838f03c439,1,10,1,3.99352,1551408201,Regular,79a41139f7468e70b49d131d2b87c5a607a8666ce82cac2a57db96a127e31a72
9928a5c8ae535e7f903d1907ce44dd3dc835820051fcb5860f3ceb3db4d1ecd1,1,10,1,5.49514,1551408201,Regular,524c3922310f70b382f7d04ff9c2cc4a6a1a839f29a5497fa95ab43449a36928
9928a5c8ae535e7f903d1907ce44dd3dc835820051fcb5860f3ceb3db4d1ecd1,-1,0,1,5.99568,1551408201,Regular,6e933a4c9d600460bc3da06619c8c3a5012a1060b11363d6678cc0b01da984f4
bb63b13beff1bac465cbef5bc0a0229851b31cfee3741b77f056e87f6eb065d3,-1,0,1,0.99028,1551408201,Regular,f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322
bb63b13beff1bac465cbef5bc0a0229851b31cfee3741b77f056e87f6eb065d3,1,10,1,0.48974,1551408201,Regular,132924bccfa6012cedf017785fd809052a93b6f93868fb23c748b2986d771192
c80646ac025ad7da27fa739cbd9bcf4036bb99c232322e5f74522828466d572c,-1,0,1,7.4973,1551408201,Regular,01c5784ad962ad1c959679c93c65d2fdd61a2d0420700f12d2b2d4f2bb662bd9
c80646ac025ad7da27fa739cbd9bcf4036bb99c232322e5f74522828466d572c,1,10,1,6.99676,1551408201,Regular,791c853b521b4bc1261ef76e3b80e3ff8c258acf0cb989cf63575dd333c1cf47
d5c2eec6a19643aed9903eb2c03ac3375d26d0de2109cc7eef7d14e344566f03,-1,0,1,8.49838,1551408201,Regular,6fbbdcf7c7c86a2125508897dd351b6dc5eac223900b100735a32141bf135543
d5c2eec6a19643aed9903eb2c03ac3375d26d0de2109cc7eef7d14e344566f03,1,10,1,7.99784,1551408201,Regular,01c5784ad962ad1c959679c93c65d2fdd61a2d0420700f12d2b2d4f2bb662bd9
e6aa2bcb2a7cec590b5aaf671a398d163dbf150a46330d2232e1ab351e9ca34a,-1,0,1,10,1551408201,Regular,d26572d2f38d34654db5610a95ff4dcc07be8310865d3d1532ac0440e09759bc
e6aa2bcb2a7cec590b5aaf671a398d163dbf150a46330d2232e1ab351e9ca34a,1,10,1,9.49946,1551408201,Regular,24ea485719600b66a1a3cd9550a34afc3655a4ee871f3b05daa9a3811eadda07
f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322,1,10,1,0.99028,1551408201,Regular,bb63b13beff1bac465cbef5bc0a0229851b31cfee3741b77f056e87f6eb065d3
f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322,-1,0,1,1.49082,1551408201,Regular,02527c438a73050de2279c201fcc02e601d076e04fbf2b70a9f88ee89b71dc4e
d26572d2f38d34654db5610a95ff4dcc07be8310865d3d1532ac0440e09759bc,1,6,1,10,1547715297,Regular,e6aa2bcb2a7cec590b5aaf671a398d163dbf150a46330d2232e1ab351e9ca34a
