tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f39c90eab9770659ae9ef58761726b4ffd388a000da6daf6487b216571531ed7,1,2,1,49.06322178,1544182561,Vote,9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e
6f77929d508f6eb41e486f1b5056e72c335d26586bc2ccc1050dcf9af63ad3dd,-1,1,1,48.06571713,1544179558,Vote,5a1d69b7aaa4d77956c535ef741ec7a0d03acb6274ff7abaf918a353ebaa7112
541ccd3c2c31fc0d80b2320ea9205e4102def30a9d368bfde815b490059aab02,-1,1,1,48.06571713,1544179197,Vote,15b159f1540af11d7c21d4a55f2fdab81173764ed748146649f1a2eb6dd68c7a
6557fd5a4388d0e6ff8f250292567b42c7261a68a6cb9453a6d3380b37001a58,-1,1,1,48.06571713,1544179197,Vote,a9b2623fa4d34e1dd7001ee049bae6fded4ffca55daf2c1a793c863ac32ec1fc
3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091,-1,4,1,49.06322178,1544178763,Regular,d0e07e0b69603b1ccabf1102f42874e3d5ee548186a78751718687b774325037
6039140cdfbbfc467129f3778a6fb6f787334cec998798cdd62d4d8bc0c5857b,-1,1,1,48.06571713,1544178479,Vote,ad3c96e90f79f152fbb3723052294bad43b909b13c7d68051bb67703858586f3
d0e07e0b69603b1ccabf1102f42874e3d5ee548186a78751718687b774325037,1,2,1,49.06322178,1544177484,Vote,3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091
b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33,-1,0,1,49.06322178,1544177468,Regular,d3ba27c31a6eca3653fa49cd9575469177f97ba2dcc164de5b796f14228a8201
e8b82f4ea8831c77c8a4a2f9504378d752aa92f5f923388b1cc2f2769e2f129f,-1,1,1,48.06571713,1544177216,Vote,844f90845690428b04e2547151e6fcd7bc47e3dfc12714ceb1edc9604fc4b48b
d3ba27c31a6eca3653fa49cd9575469177f97ba2dcc164de5b796f14228a8201,1,2,1,49.06322178,1544177067,Vote,b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33
8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8,-1,4,1,49.06322178,1544176768,Regular,2aaba9eadbb0b5624310798a9e044d7194a090d87545828e99ff37ed47160554
2aaba9eadbb0b5624310798a9e044d7194a090d87545828e99ff37ed47160554,1,2,1,49.06322178,1544176409,Vote,8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8
406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff,-1,14,1,49.06322178,1544176091,Regular,d5605882484dfd8ed062a724e017dfeb88315a527ec3779bf765a7dd9f1f02de
d5605882484dfd8ed062a724e017dfeb88315a527ec3779bf765a7dd9f1f02de,1,2,1,49.06322178,1544174256,Vote,406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff
a1ab510ac4a726e550211dac4f1b45c1ebd934e046dbc74de95027b6fd9bd791,-1,1,1,48.06571713,1544173874,Vote,033c80c3fd1242d22382ddc7b65913648eba6f370d80fa65de8dd1fa01a2ec63
244dc50ff4c44d90551264377f8c88fa49fbd4257efaea01c2c6e22f49ca9e7c,-1,1,1,48.06571713,1544161878,Vote,f9911a5d52e9c82aaaf8557f8181b28f82622091ab471785bef02884e571ba15
56bbb44b5b69c1b5e86d441d5738cf698a09109dbdec41bdbbdbe5f3c66e5911,-1,1,1,48.06571713,1544148887,Vote,dc0848e801072a10b2a96e6530a7b4a6709f6c2755d892c18490b16057979c7a
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,6,1,49.06322178,1544134819,Regular,370026ec00fe00834d15bf0d7f62c5cb5c0b5e28fc1fc21abf9c368017465844
370026ec00fe00834d15bf0d7f62c5cb5c0b5e28fc1fc21abf9c368017465844,1,2,1,49.06322178,1544124207,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e,-1,14,1,49.06322178,1544108952,Regular,41c8b73cc4695b24fb79b1b5c1b5889329f037c8e49a202e058f728892067883
41c8b73cc4695b24fb79b1b5c1b5889329f037c8e49a202e058f728892067883,1,2,1,49.06322178,1544103413,Vote,a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e
033c80c3fd1242d22382ddc7b65913648eba6f370d80fa65de8dd1fa01a2ec63,1,0,1,48.06571713,1544101076,Ticket,a1ab510ac4a726e550211dac4f1b45c1ebd934e046dbc74de95027b6fd9bd791
09a4208c5628e60c9a914386af1105d66edce0c8b6dcb945c0cd51ebc2bd74df,1,0,1,48.06571713,1544101076,Ticket,02a5466ce3f63820a317e133d512b83ed980b6cf2b959b6a63e7f8688ff9e0d3
15b159f1540af11d7c21d4a55f2fdab81173764ed748146649f1a2eb6dd68c7a,1,0,1,48.06571713,1544101076,Ticket,541ccd3c2c31fc0d80b2320ea9205e4102def30a9d368bfde815b490059aab02
292ab7a04602a2a4cf73f63bc826e3945e5b378ddf7c12265850f5ea211b0ab8,1,0,1,48.06571713,1544101076,Ticket,34c31e0a4aa51a96a77e96638296b13d306af7acf7f956e3fdf2e422ac4bd3ff
3d9cd4d50dd62789a239859485055d37fc25f4997aecf0ef29a338fadf2d5552,1,0,1,48.06571713,1544101076,Ticket,bc6740e1148f2736f70a5158ffcc630f94a7fa962554379fc5af04a647998441
5a1c64522b04bb10e93b8c7e997887f50bc23ce47fea3ffff9847bba44716e48,1,0,1,48.06571713,1544101076,Ticket,2555930ef48b42ecb55424fb2b433b8cd17ec172c18a7bb8beb2adda6defbba8
5a1d69b7aaa4d77956c535ef741ec7a0d03acb6274ff7abaf918a353ebaa7112,1,0,1,48.06571713,1544101076,Ticket,6f77929d508f6eb41e486f1b5056e72c335d26586bc2ccc1050dcf9af63ad3dd
844f90845690428b04e2547151e6fcd7bc47e3dfc12714ceb1edc9604fc4b48b,1,0,1,48.06571713,1544101076,Ticket,e8b82f4ea8831c77c8a4a2f9504378d752aa92f5f923388b1cc2f2769e2f129f
8777a3930c8db60c709252bb20a99bd2b14bb9e09a961793c7f7040e03a8a17a,1,0,1,48.06571713,1544101076,Ticket,a29a6d99bf5229ea8b598c6b9168acd6d76cdf4f04d0e8971ad6320bad702dcd
a55a7d9dd44df35e94446d6b5c3c0a13a4f72f5a7c638188fa0114e0b3295744,1,0,1,48.06571713,1544101076,Ticket,3ceb96b1968b2fbddf0f56ee469e9afe850648b2ee61a495fc7626bf5d7918d0
a9b2623fa4d34e1dd7001ee049bae6fded4ffca55daf2c1a793c863ac32ec1fc,1,0,1,48.06571713,1544101076,Ticket,6557fd5a4388d0e6ff8f250292567b42c7261a68a6cb9453a6d3380b37001a58
ad3c96e90f79f152fbb3723052294bad43b909b13c7d68051bb67703858586f3,1,0,1,48.06571713,1544101076,Ticket,6039140cdfbbfc467129f3778a6fb6f787334cec998798cdd62d4d8bc0c5857b
b53c4d1fe932c82a54c5ce64edb50fc85b0415279ed43479d7c95be02f239086,1,0,1,48.06571713,1544101076,Ticket,0f1da5bccc620f88c335d55de3c9aa71e37b37d20adcb25e79c66317f0b67617
b5cf4769c5b8505398648dd5fb93975cdcc7c3772cf445dce10442daad17c128,1,0,1,48.06571713,1544101076,Ticket,ee15f02b06b35b6dc7a92edd432ea6ff8db0b893fa9f2c512181fbb245cfe2ac
c75c2d64e230ba6951878489cb503c50a5847c9b1558da19e307200194d7110e,1,0,1,48.06571713,1544101076,Ticket,bdbf5c010d36bcdd83d79dfa5ea15e479feef4e1b36a13b5419008283c040cf8
dc0848e801072a10b2a96e6530a7b4a6709f6c2755d892c18490b16057979c7a,1,0,1,48.06571713,1544101076,Ticket,56bbb44b5b69c1b5e86d441d5738cf698a09109dbdec41bdbbdbe5f3c66e5911
dd19bd8c2bb274a740c69b7332c27b28e4d7c746c322a6e4a2eea6dcdebb1a9c,1,0,1,48.06571713,1544101076,Ticket,8766d72e4b584010d6a6ef06401cd2164a6d10713045b24e0ff4baddb919c455
f69e9a918a1da26eb6539cc5b8f3678fd076d986fa854432effedf12d5cf96a6,1,0,1,48.06571713,1544101076,Ticket,05fafd06975648dee645141228188f389f04ec7c0ed285f8a24858951ea25fdc
f7603b4736070e4dc1dcfba46a7075be913bdd96d4e7fef902b225c588ef3655,1,0,1,48.06571713,1544101076,Ticket,abf3fbd6a75ed2420cb15438c0c678b3267a15f857ca372d97cbbaff7011bdaf
f9911a5d52e9c82aaaf8557f8181b28f82622091ab471785bef02884e571ba15,1,0,1,48.06571713,1544101076,Ticket,244dc50ff4c44d90551264377f8c88fa49fbd4257efaea01c2c6e22f49ca9e7c
