tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c9b3ddbc5d89696f610c87b21ff7f0386b28673b0305debaa6e9238e7dd2e5,1,2,1,46.11776742,1543666437,Vote,ee91a43b3cc94b59a38f2166c6d1b1973236493972060d47cf1d96194116f600
ae2d1dc30cb29b6414fb86e8dd1ba0e9a0ed4b40fd88e8376ed2d445aa67ecc3,-1,2,1,46.11776742,1543568609,Regular,57d32fb764f95c606c652b0254b00d3920eb3e460f51f825910545b38b555333
57d32fb764f95c606c652b0254b00d3920eb3e460f51f825910545b38b555333,1,2,1,46.11776742,1543558303,Vote,ae2d1dc30cb29b6414fb86e8dd1ba0e9a0ed4b40fd88e8376ed2d445aa67ecc3
2071e0f0a66e7bae2cc97555ad6e548c1e4431e483b045fd9a1690b1cb885e19,-1,20,1,46.11776742,1543523736,Regular,cf7d2081e8d5748f2964d1b709f50474eea18924fded6157ed3f7d609c8380b2
cf7d2081e8d5748f2964d1b709f50474eea18924fded6157ed3f7d609c8380b2,1,2,1,46.11776742,1543512486,Vote,2071e0f0a66e7bae2cc97555ad6e548c1e4431e483b045fd9a1690b1cb885e19
1e24143c1f86ac76e296243d27959ebe5412648148d3266a5b7d058dc48aadd3,-1,8,1,46.11776742,1543482813,Regular,6e7c0eabef2ff0d6ea25d1e7fe97d35765dd25db447795de9055119113ceb395
6e7c0eabef2ff0d6ea25d1e7fe97d35765dd25db447795de9055119113ceb395,1,2,1,46.11776742,1543466524,Vote,1e24143c1f86ac76e296243d27959ebe5412648148d3266a5b7d058dc48aadd3
e7b0ab252219f32736d414361438b9fc051044ee5fd632c48194df4919a591fd,-1,2,1,46.11776742,1543386957,Regular,803c76a04b63f55e6aeab8d77d053b16c2e82b3f64d8054945e33aaa2254e736
803c76a04b63f55e6aeab8d77d053b16c2e82b3f64d8054945e33aaa2254e736,1,2,1,46.11776742,1543382574,Vote,e7b0ab252219f32736d414361438b9fc051044ee5fd632c48194df4919a591fd
36801a81ebb0ce6fc6aff292a932bb7e0ae0b4364a038ce75df9992da8a5c8eb,1,2,1,46.11776742,1543382544,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
e4729027139f37cc03b371b93430c43fa9040a647722678682101081244b3b29,-1,6,1,46.11776742,1543365176,Regular,a5200871fba66ea53e0b7a83c4ca18105792eafbfd5abc24406e4b01a44fd636
a5200871fba66ea53e0b7a83c4ca18105792eafbfd5abc24406e4b01a44fd636,1,2,1,46.11776742,1543361934,Vote,e4729027139f37cc03b371b93430c43fa9040a647722678682101081244b3b29
54acb32f7b5462fc78222a6a4a71c8bcc142161a0a3cab697dfaf3b7ddba2343,-1,11,1,46.11776742,1543361638,Regular,9526df9d48cfd7ff167821e04bb40597d715ee3d02916d63586b8fbb02d33d64
11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0,-1,1,1,46.11776742,1543356311,Regular,01a0787dfa53aaa1cfc80b6805363111ccd2d46ad2242513be41b9ae63d17201
9526df9d48cfd7ff167821e04bb40597d715ee3d02916d63586b8fbb02d33d64,1,2,1,46.11776742,1543355371,Vote,54acb32f7b5462fc78222a6a4a71c8bcc142161a0a3cab697dfaf3b7ddba2343
01a0787dfa53aaa1cfc80b6805363111ccd2d46ad2242513be41b9ae63d17201,1,2,1,46.11776742,1543354515,Vote,11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0
