tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2583707054030d8c49b6b61c8422aa14f84f8e88390f67ba306452c26d5567ab,-1,12,1,32.6151465,1543184566,Regular,0768fef9d79323dd8734588207d44816695d24e36d14333888e32622d26f3ea8
0768fef9d79323dd8734588207d44816695d24e36d14333888e32622d26f3ea8,1,2,1,32.6151465,1543181805,Vote,2583707054030d8c49b6b61c8422aa14f84f8e88390f67ba306452c26d5567ab
534af95831572eaf2ac47ad3f0b56b8b3ae00f3f9ac77e0f23ef69525a4c8987,-1,1,1,32.15883102,1543174713,Vote,3068737ee6713dd74a6c12d1e8ecf4e9b61e6b45e4ccf426c2885bd8e1632e55
4119a8928786d73c380bd7425dc8066409ac86f802304cd3b42d1e8cd0834120,-1,1,1,32.15883102,1543170903,Vote,8b38ee9156a14e94986f661d5c7b405fd219e24788bba8c0eca2f02b14e097c8
a49c12ee9fd40cadd89b06abb261b9fe93e9e7dcd7e6b7b922ddaf63be38b721,-1,1,1,32.15883102,1543165862,Vote,5593f2a87dfeaec7c5f1b8384d7ba4ed0361a8992b7e7c5ff0ac15661ecc3af5
b33d6860a831a70fd743c939b13daf2b0cc29d22026bd100fd2bdef915f0c7a7,-1,3,1,32.6151465,1543160809,Regular,710fe8c84a8ea17875906b1c557428128d31b3293303722754605748a2755616
710fe8c84a8ea17875906b1c557428128d31b3293303722754605748a2755616,1,2,1,32.6151465,1543158722,Vote,b33d6860a831a70fd743c939b13daf2b0cc29d22026bd100fd2bdef915f0c7a7
3506c49f111c6e62f8fb7424215c84c168be517ca994068a8bc63f097af8c33f,-1,1,1,32.15883102,1543157021,Vote,9f178bc108ed78bc92d0395c3f17c4948609d35f40afe00da37f1132b263b4e3
f2790e9c98f2e903b03f09d8e703a1b86f04726201ccd6f3bf505dd5da28d030,-1,1,1,32.15883102,1543154598,Vote,5ca267229dcba4da13a33e7e685db7d39082fdb80b2282817eedd1bc6bd76159
ad65679e1c44dfcf3d06f2cca58d60356d5737869afcd1ff335bce1707269e24,-1,1,1,32.15883102,1543127899,Vote,3d045b1fe88f710803637edffaa78e8e0c24d13111a0eb31b399a10afd1ce3ad
e3b5b69a1114327996d926c4873f8161c68268defde54b6766432fe584928bf8,1,2,1,32.6151465,1543103718,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
f5d52235db1256d7003329826429bcf265a98dfa61101a716120bff98e4860ea,-1,1,1,32.15883102,1543093210,Vote,7f2d65a185983393d623cf5959c529203acbbdc3961066d55e3af8be91a543d4
7f673e9a483ded7255c4a50a53fd1a08f6c5e91b65fdaf0d74ba560309736da5,-1,1,1,32.6254238,1543079628,Regular,c71281c1e722f3c9bded23fe4ce82b4b323975383ea227bd8122dd1df2e45f24
c71281c1e722f3c9bded23fe4ce82b4b323975383ea227bd8122dd1df2e45f24,1,2,1,32.6254238,1543076874,Vote,7f673e9a483ded7255c4a50a53fd1a08f6c5e91b65fdaf0d74ba560309736da5
a804d627b1bfd51d60e59c395ae27980408fc2414d2e764c0df8cc21e0ac53df,-1,1,1,32.15883102,1543066940,Vote,fb9ec97cf6302ee923c28f701f88b5c97fc434a718062d33ad628776879baf6f
9b72559b8e37ab409d71a53be1637c32be07160b35b5e79bbebd01ad5afcadaa,-1,1,1,32.15883102,1543066173,Vote,d738db719f0f9a681c731e5625aa008328a3b171e178a7703d8d20570f9d6b1f
d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5,-1,2,1,32.6254238,1543065437,Regular,ed1fedc2e705cb69bac896812e0b5b80f6768aec81d74bcc1ff4edae17c4d912
4f7433e81236bd044f0bafae6586fcefab1af490eebdef8c5495a6570436c68c,-1,1,1,32.15883102,1543063116,Vote,44a93bac20b4f27d87bbbc942144a0fb4d19806e5c73c78437e03662c88373ac
ed1fedc2e705cb69bac896812e0b5b80f6768aec81d74bcc1ff4edae17c4d912,1,2,1,32.6254238,1543061828,Vote,d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5
7e1dbc9d5d9f9d4900bc35892fef8af60635a9e8dc62ef34679b66219f354cb0,-1,7,1,32.6254238,1543060264,Regular,7a6d9479782dd0a72e9757791b9144231c52ed8f3175f37aa288a06ee37dd93a
7a6d9479782dd0a72e9757791b9144231c52ed8f3175f37aa288a06ee37dd93a,1,2,1,32.6254238,1543057433,Vote,7e1dbc9d5d9f9d4900bc35892fef8af60635a9e8dc62ef34679b66219f354cb0
be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3,-1,4,1,32.6254238,1543057029,Regular,33edf7e785921326f659b59d1cada6ee9ec89b3a55a96252b39620db9e448b48
33edf7e785921326f659b59d1cada6ee9ec89b3a55a96252b39620db9e448b48,1,2,1,32.6254238,1543053534,Vote,be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3
b286cbb33e4e0de585702bd255542efda2675e89088a4871ec71bf59c09bbeb4,-1,1,1,32.15883102,1543049580,Vote,300bf64a6ffe352d1b36efa4ffc7738a5fd00e08107fbb176c8e87033529675b
5cc2f7e231845a3b4709d920a1d311165fca3bc84ad5ee2fd09368a160e89c07,-1,1,1,32.15883102,1543049059,Vote,ac33087a3c3e62c2f5eca6932cbb904e393139a970df96e7d70a154f388cd50a
b467afda75757c7da946cf0b6a8254aadc6abeba5fbb45762f0aef310b343834,-1,13,1,32.6254238,1543044680,Regular,5584d8372ff1c8d4fae0ac6b851b2b8c6047b9bee9051c3bb32faae778f1ce8c
5584d8372ff1c8d4fae0ac6b851b2b8c6047b9bee9051c3bb32faae778f1ce8c,1,2,1,32.6254238,1543041224,Vote,b467afda75757c7da946cf0b6a8254aadc6abeba5fbb45762f0aef310b343834
63700ae01c98c7c65b59008c9f984fb40ac08ff30dee7043f11836b9b941d281,-1,1,1,32.15883102,1543040505,Vote,6c36fc7d1020aa671e07bc294b793fbe45073f35b4716f8b748ad1e44130bcf0
4a2e3f146cf4f0f63e9d6dbd409d6471f1574d582821d388a3ee2289041fa346,-1,1,1,32.15883102,1543039652,Vote,711a071a52b6abb126dd79c9c01b9b35fdd102c4257fc25e34f6927ac6b0fab3
6e26cd5235fc8bcf85e251379aeadc0518fd6454e2e21788de112b47b82e9ab3,-1,1,1,32.15883102,1543038834,Vote,95eaa1b555bf3021e56da5f26c05bcfe5071c052daa07cc0cd11b0da54a71bb8
5580027dd99b58a4ea3b65f994f70162b0d140af7fa360ba0abc53f38ad15e30,-1,2,1,32.6254238,1543024713,Regular,fef6214e04b2fca830d979dad4e8362785879ffd885d10053fa895b138f88e0f
fef6214e04b2fca830d979dad4e8362785879ffd885d10053fa895b138f88e0f,1,2,1,32.6254238,1543022236,Vote,5580027dd99b58a4ea3b65f994f70162b0d140af7fa360ba0abc53f38ad15e30
6e85dfb10e6b9e569a6a26bee5f6d43d1e7b6d9b6bd6cba5b32201142b0e0712,-1,12,1,32.6254238,1543014296,Regular,911751c3c42be69d548208d11c3d6984ccc0d9da78bfb271231a52a3dbb09b8b
911751c3c42be69d548208d11c3d6984ccc0d9da78bfb271231a52a3dbb09b8b,1,2,1,32.6254238,1543011224,Vote,6e85dfb10e6b9e569a6a26bee5f6d43d1e7b6d9b6bd6cba5b32201142b0e0712
3068737ee6713dd74a6c12d1e8ecf4e9b61e6b45e4ccf426c2885bd8e1632e55,1,0,1,32.15883102,1543010657,Ticket,534af95831572eaf2ac47ad3f0b56b8b3ae00f3f9ac77e0f23ef69525a4c8987
44a93bac20b4f27d87bbbc942144a0fb4d19806e5c73c78437e03662c88373ac,1,0,1,32.15883102,1543010657,Ticket,4f7433e81236bd044f0bafae6586fcefab1af490eebdef8c5495a6570436c68c
7f2d65a185983393d623cf5959c529203acbbdc3961066d55e3af8be91a543d4,1,0,1,32.15883102,1543010657,Ticket,f5d52235db1256d7003329826429bcf265a98dfa61101a716120bff98e4860ea
8b38ee9156a14e94986f661d5c7b405fd219e24788bba8c0eca2f02b14e097c8,1,0,1,32.15883102,1543010657,Ticket,4119a8928786d73c380bd7425dc8066409ac86f802304cd3b42d1e8cd0834120
2bc2b83c497d42f770c07d6ffd4240694f235157a6c0760759a5125a25345421,1,0,1,32.15883102,1543010583,Ticket,bfc586815aa69edabf5105df3015c604a5bf6d26d11f7e85fd8d5763a00c024a
300bf64a6ffe352d1b36efa4ffc7738a5fd00e08107fbb176c8e87033529675b,1,0,1,32.15883102,1543010583,Ticket,b286cbb33e4e0de585702bd255542efda2675e89088a4871ec71bf59c09bbeb4
3d045b1fe88f710803637edffaa78e8e0c24d13111a0eb31b399a10afd1ce3ad,1,0,1,32.15883102,1543010583,Ticket,ad65679e1c44dfcf3d06f2cca58d60356d5737869afcd1ff335bce1707269e24
5593f2a87dfeaec7c5f1b8384d7ba4ed0361a8992b7e7c5ff0ac15661ecc3af5,1,0,1,32.15883102,1543010583,Ticket,a49c12ee9fd40cadd89b06abb261b9fe93e9e7dcd7e6b7b922ddaf63be38b721
5ca267229dcba4da13a33e7e685db7d39082fdb80b2282817eedd1bc6bd76159,1,0,1,32.15883102,1543010583,Ticket,f2790e9c98f2e903b03f09d8e703a1b86f04726201ccd6f3bf505dd5da28d030
6c36fc7d1020aa671e07bc294b793fbe45073f35b4716f8b748ad1e44130bcf0,1,0,1,32.15883102,1543010583,Ticket,63700ae01c98c7c65b59008c9f984fb40ac08ff30dee7043f11836b9b941d281
711a071a52b6abb126dd79c9c01b9b35fdd102c4257fc25e34f6927ac6b0fab3,1,0,1,32.15883102,1543010583,Ticket,4a2e3f146cf4f0f63e9d6dbd409d6471f1574d582821d388a3ee2289041fa346
95eaa1b555bf3021e56da5f26c05bcfe5071c052daa07cc0cd11b0da54a71bb8,1,0,1,32.15883102,1543010583,Ticket,6e26cd5235fc8bcf85e251379aeadc0518fd6454e2e21788de112b47b82e9ab3
9f178bc108ed78bc92d0395c3f17c4948609d35f40afe00da37f1132b263b4e3,1,0,1,32.15883102,1543010583,Ticket,3506c49f111c6e62f8fb7424215c84c168be517ca994068a8bc63f097af8c33f
a6c73f40d75ee2ed72478690e01348069c7de1fb46408c19a7fd5038351ecc9e,1,0,1,32.15883102,1543010583,Ticket,c260bebd635eece2a6acbd343482dc62c841ac661eae4812ace78e190146f7a8
ac33087a3c3e62c2f5eca6932cbb904e393139a970df96e7d70a154f388cd50a,1,0,1,32.15883102,1543010583,Ticket,5cc2f7e231845a3b4709d920a1d311165fca3bc84ad5ee2fd09368a160e89c07
bfdd8a40ac46b84ad06929a110a74d2ba4c690831546497ea15cecf46390b973,1,0,1,32.15883102,1543010583,Ticket,bd7e57c2b2843f0fe2f283496c4907a2b1d90218536e0bde938b7089ec054d1c
d738db719f0f9a681c731e5625aa008328a3b171e178a7703d8d20570f9d6b1f,1,0,1,32.15883102,1543010583,Ticket,9b72559b8e37ab409d71a53be1637c32be07160b35b5e79bbebd01ad5afcadaa
df60751adda2917fddbe6cdd52d21e066a58adc72a349d1874f1cb972ab278dd,1,0,1,32.15883102,1543010583,Ticket,967a2345ea73ac644e24ff343bf0441d1d1c3b96d3b708fc0c4ef61b02b1f99d
f7bff848a4900906f6a8c0d4aad551e8ceaae3caf44cb6cb760e7131c96ca9d8,1,0,1,32.15883102,1543010583,Ticket,998537246427e4d8b246f84b6b96fbc7d5dc8ab731d1e5e4be45bc9fcd4307c2
fb9ec97cf6302ee923c28f701f88b5c97fc434a718062d33ad628776879baf6f,1,0,1,32.15883102,1543010583,Ticket,a804d627b1bfd51d60e59c395ae27980408fc2414d2e764c0df8cc21e0ac53df
