tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13321e3fc0db6430a00c2962d99153591b66c395ef3b4a6df953348729757370,1,2,1,58.21563884,1545399166,Vote,b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d
64ea68c6d7d16c07bc931db07a4869e65e3e0901a0ecab3fb6b2baf3d346cd89,-1,1,1,36.30475636,1545386655,Vote,5be6f7e8ba20e575724af4e5803b1c38dcd74801935bb709a0c4d45a1eee18b5
6e1d301bef86a24fa8cd1bcfbf6b2b2f2e2ef0b99c64ff000effba9d7ddf5b0e,-1,9,1,58.21563884,1545364399,Regular,089e0a65309304e9ff3791543db86ad70940ccf8d5b9b66a01509b625cc5df61
089e0a65309304e9ff3791543db86ad70940ccf8d5b9b66a01509b625cc5df61,1,2,1,58.21563884,1545349837,Vote,6e1d301bef86a24fa8cd1bcfbf6b2b2f2e2ef0b99c64ff000effba9d7ddf5b0e
cd6cd741fc17d2679cf94bad4f51ba85117ca42ce10936bc340abdc2fa24b53a,-1,4,1,58.21563884,1545294511,Regular,0c58606eb9f3b5720d30d62e49bbb1f412857edcc7f8edde421f9285a069e33d
0c58606eb9f3b5720d30d62e49bbb1f412857edcc7f8edde421f9285a069e33d,1,2,1,58.21563884,1545292439,Vote,cd6cd741fc17d2679cf94bad4f51ba85117ca42ce10936bc340abdc2fa24b53a
9e8d798559ebf5de001cc2aa541531223c4c300af481be98640c31a1b321e686,-1,0,1,58.21563884,1545292346,Regular,f519bb1fd3afa83c413bae9c97db3ac1df8bc694097e36aaf52b6f5f889a9f48
f519bb1fd3afa83c413bae9c97db3ac1df8bc694097e36aaf52b6f5f889a9f48,1,2,1,58.21563884,1545289885,Vote,9e8d798559ebf5de001cc2aa541531223c4c300af481be98640c31a1b321e686
41157709d28db322722e8d414ed7f8592226b55bc5faec91c7e3e8832d6d6aa3,-1,4,1,58.21563884,1545247595,Regular,ca69f8772e5daf82d36be72231c5da57a2ad9741e8523bed7ac9d6953b20347d
ca69f8772e5daf82d36be72231c5da57a2ad9741e8523bed7ac9d6953b20347d,1,2,1,58.21563884,1545246439,Vote,41157709d28db322722e8d414ed7f8592226b55bc5faec91c7e3e8832d6d6aa3
f62001c81454a4396e2c96c75c91e9d7c77e1dc52fc3babd8c95a9e4daddead3,-1,1,1,36.30475636,1545230531,Vote,bf2bb5714bb6e8636ddf65f75b118de12275568a4a4e9e405301217666764f70
36748978faf747aaacd81515dff85be0406ad2a2afbeb8215813477a34836ada,-1,1,1,36.30475636,1545224258,Vote,963eca05074428c8f22487f962faaaeec2705492f39cffa68d41b83faf12103d
d58fe9b394fef0c066bf8b67c53190e9760d11f0c31e1f254bc9e9bbeec41909,-1,1,1,36.30475636,1545223982,Vote,08bdcbb938fbcdc7fadf68b99df98e677eeb8df323a8cff4fa95f32fc3816dce
19661be7d1dc5322836824936014beed958d20534b705a1e141994ba375eb78d,-1,1,1,36.30475636,1545222737,Vote,e31e07aef4976608a6e56e77bce7af846472634ceca7d6da1e9951b23ca8a027
ab98edb5248c5462274b9e20ccbe81df8d28f9313a6639f3786586828e294279,-1,1,1,36.30475636,1545222401,Vote,6aafca37bbc97718d632bede6ca2cae1174888467d1b1b9fb8dd5156b2cf5885
d5be2311e417629eebf3c1e5113c2f6abb1e7e6ad4d5816c1194ec16d49d1b25,-1,7,1,58.22512976,1545219770,Regular,93e54200d6e624748d8b5c71ad9f7e569d479f4d3ad5a3fb02f126ae9057dbe3
4e3c706e48a2dc0843ea7b9bd7344ea06b558e773b3bb6f87616ec3d6f87c190,-1,9,1,58.22512976,1545219371,Regular,5b2006e753d3a26a924069e6dfebdcc5722cbaf993c9359a80c6028b23b55c44
93e54200d6e624748d8b5c71ad9f7e569d479f4d3ad5a3fb02f126ae9057dbe3,1,2,1,58.22512976,1545219055,Vote,d5be2311e417629eebf3c1e5113c2f6abb1e7e6ad4d5816c1194ec16d49d1b25
a9a1c9cf8e306dfe8fcdce899713d6a7a326bc0667ca1190765106b42035855d,-1,1,1,36.30475636,1545218929,Vote,cb40a20084da1bd5e4da0f1b4a9459d59bcc59f05929241cf790eaea965aafac
5b2006e753d3a26a924069e6dfebdcc5722cbaf993c9359a80c6028b23b55c44,1,2,1,58.22512976,1545218908,Vote,4e3c706e48a2dc0843ea7b9bd7344ea06b558e773b3bb6f87616ec3d6f87c190
ac3ea8def86c2353f19d0a0b4b29360f4030b762da5abbd3ecdf009d196109f4,-1,1,1,36.30475636,1545218740,Vote,1546e7420cf20199709a0bba9af65efc4d41ed301ded8902612feadd1a955675
aaf2fdaff38ebfa60ef50efacf8fc9a84bb5385eb5d4f85d2fbb72ad7dc8ac4f,-1,1,1,36.30475636,1545218572,Vote,efed5bb8951f2ff5812c05802b78c1a4fa45fe4bdeb415a43c1bf2cef85a6b39
7d187f5f5e865dced5ac671e7b4e014870e34db668e42b4e9cb8e03ac81252f2,-1,1,1,36.30475636,1545218300,Vote,179feaf85fd78256820484a7ccaa19335d2320be73680edcd84632a655f60cab
28cc3afdad3c5b8549d6967b54f44f8ae8a755062c0636394fba08ef729fa924,-1,1,1,36.30475636,1545217838,Vote,a953d3198270253be520dddb0491355edbe14be51431ade6b5854a25bc3a3518
f09062b2963ba150a8e98f937d803b8ebd8218f9450fe3f4a65af3e6084b5df7,1,2,1,58.22512976,1545217396,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c5a4bbed98d9dc5fc34d17d71f3dd969d78a65e6afb600645e62166f3306a5b5,-1,1,1,36.30475636,1545216913,Vote,5112abf90fe612d0e9c9d5ac0d7331508b4ef2598541acf09ff6528b7bed6af0
d21f8ff95497d330450c62f1062cad4450a8df77b5d72a98274a231be370fa04,-1,7,1,58.22512976,1545216240,Regular,5f56721dfe1d132b1f9298b57b0a26ee8cdd88819096b865e36a1ceb043d05bb
d6319a93eb1d1953bb324173e9dc0d0183f5900605089c9c9de7f66ecdc606f3,-1,1,1,36.30475636,1545216240,Vote,38cc5d9cfa3edd967dcb1408687ba0c7304e9319210efda229b8408ec46c8a7f
5f56721dfe1d132b1f9298b57b0a26ee8cdd88819096b865e36a1ceb043d05bb,1,2,1,58.22512976,1545215819,Vote,d21f8ff95497d330450c62f1062cad4450a8df77b5d72a98274a231be370fa04
62d0a448da2c685c8f978ba4c4cab7750f9f028ade3d79bdfcf7e2593719faa6,-1,3,1,58.22512976,1545215337,Regular,ead454720fcfb2823f134a4d4b3faaa3bbaed9b4bc193db8d175bc8bf223fb69
01f322455fbbaa985e8a214a1c66feb9224382bf6e5e554630992523f679b6fc,-1,1,1,36.30475636,1545215253,Vote,4b09e7f2a6011b410867ddd7e673ea4d483b26ec7b87acd00042734742e1fdcf
ead454720fcfb2823f134a4d4b3faaa3bbaed9b4bc193db8d175bc8bf223fb69,1,2,1,58.22512976,1545214769,Vote,62d0a448da2c685c8f978ba4c4cab7750f9f028ade3d79bdfcf7e2593719faa6
80b3657f8fc9d468b06f0672f5ce1e22f26592793d852f58e027ce6875e22ec3,-1,1,1,36.30475636,1545213725,Vote,360221d1f37099020bffc194bd23680c1fdd013d993aa1abfe6a0427880e729f
80f41c7f10e648dea383fab1399ff772b1febd53281e73b8e216d93623716350,-1,1,1,36.30475636,1545212685,Vote,58846609fa06eb2b630bad25e21a430af386baf02695e3851ec287553fd8c71f
08bdcbb938fbcdc7fadf68b99df98e677eeb8df323a8cff4fa95f32fc3816dce,1,0,1,36.30475636,1545212303,Ticket,d58fe9b394fef0c066bf8b67c53190e9760d11f0c31e1f254bc9e9bbeec41909
1546e7420cf20199709a0bba9af65efc4d41ed301ded8902612feadd1a955675,1,0,1,36.30475636,1545212303,Ticket,ac3ea8def86c2353f19d0a0b4b29360f4030b762da5abbd3ecdf009d196109f4
179feaf85fd78256820484a7ccaa19335d2320be73680edcd84632a655f60cab,1,0,1,36.30475636,1545212303,Ticket,7d187f5f5e865dced5ac671e7b4e014870e34db668e42b4e9cb8e03ac81252f2
2bce365f38c3189ae94b4738c88ae8265502011e4bf8462bc36df0ad75095523,1,0,1,36.30475636,1545212303,Ticket,5b51a9d3cc043d928842d8a9ff20ddb2c5782bc4fd99b19ffd6ba57f6941345f
2ebb91262e3895c971a772a669d856e52dc09c51f2630808dc1bc53532b15eb6,1,0,1,36.30475636,1545212303,Ticket,fcec6245a1fc4dd1ea420eabb22091e85b18e4c9c6aab22d13b6f6ba82f2c24e
360221d1f37099020bffc194bd23680c1fdd013d993aa1abfe6a0427880e729f,1,0,1,36.30475636,1545212303,Ticket,80b3657f8fc9d468b06f0672f5ce1e22f26592793d852f58e027ce6875e22ec3
38cc5d9cfa3edd967dcb1408687ba0c7304e9319210efda229b8408ec46c8a7f,1,0,1,36.30475636,1545212303,Ticket,d6319a93eb1d1953bb324173e9dc0d0183f5900605089c9c9de7f66ecdc606f3
4b09e7f2a6011b410867ddd7e673ea4d483b26ec7b87acd00042734742e1fdcf,1,0,1,36.30475636,1545212303,Ticket,01f322455fbbaa985e8a214a1c66feb9224382bf6e5e554630992523f679b6fc
5112abf90fe612d0e9c9d5ac0d7331508b4ef2598541acf09ff6528b7bed6af0,1,0,1,36.30475636,1545212303,Ticket,c5a4bbed98d9dc5fc34d17d71f3dd969d78a65e6afb600645e62166f3306a5b5
58846609fa06eb2b630bad25e21a430af386baf02695e3851ec287553fd8c71f,1,0,1,36.30475636,1545212303,Ticket,80f41c7f10e648dea383fab1399ff772b1febd53281e73b8e216d93623716350
5be6f7e8ba20e575724af4e5803b1c38dcd74801935bb709a0c4d45a1eee18b5,1,0,1,36.30475636,1545212303,Ticket,64ea68c6d7d16c07bc931db07a4869e65e3e0901a0ecab3fb6b2baf3d346cd89
5f2e24aacc15139e1e2ddc70aeb1d63a089d5252946af5c438b79a5eee3110d3,1,0,1,36.30475636,1545212303,Ticket,96b982c2f66b12b60fe168265b614fdd000d84a187a98324f0adfcf8865e64db
6aafca37bbc97718d632bede6ca2cae1174888467d1b1b9fb8dd5156b2cf5885,1,0,1,36.30475636,1545212303,Ticket,ab98edb5248c5462274b9e20ccbe81df8d28f9313a6639f3786586828e294279
958655a481a21ea0f958395889d75f90c3b7552e76e611522b89de5fadf08647,1,0,1,36.30475636,1545212303,Ticket,2739cc491199637ba35313086504ef3a3aec8e7d8bc73255ad4745383146a5d0
963eca05074428c8f22487f962faaaeec2705492f39cffa68d41b83faf12103d,1,0,1,36.30475636,1545212303,Ticket,36748978faf747aaacd81515dff85be0406ad2a2afbeb8215813477a34836ada
a953d3198270253be520dddb0491355edbe14be51431ade6b5854a25bc3a3518,1,0,1,36.30475636,1545212303,Ticket,28cc3afdad3c5b8549d6967b54f44f8ae8a755062c0636394fba08ef729fa924
bf2bb5714bb6e8636ddf65f75b118de12275568a4a4e9e405301217666764f70,1,0,1,36.30475636,1545212303,Ticket,f62001c81454a4396e2c96c75c91e9d7c77e1dc52fc3babd8c95a9e4daddead3
cb40a20084da1bd5e4da0f1b4a9459d59bcc59f05929241cf790eaea965aafac,1,0,1,36.30475636,1545212303,Ticket,a9a1c9cf8e306dfe8fcdce899713d6a7a326bc0667ca1190765106b42035855d
e31e07aef4976608a6e56e77bce7af846472634ceca7d6da1e9951b23ca8a027,1,0,1,36.30475636,1545212303,Ticket,19661be7d1dc5322836824936014beed958d20534b705a1e141994ba375eb78d
efed5bb8951f2ff5812c05802b78c1a4fa45fe4bdeb415a43c1bf2cef85a6b39,1,0,1,36.30475636,1545212303,Ticket,aaf2fdaff38ebfa60ef50efacf8fc9a84bb5385eb5d4f85d2fbb72ad7dc8ac4f
