tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e69d339cb067438aaba753f8810d28309013aa14fc58bfe805469bd84bd58c,1,0,1,11.85237147,1546520791,Ticket,31eeec8582e244e8a1a6b0b2a43ebf4ad467bd418ed6b78658b89d0b6b5a8169
393fba5ae4490c3359a49958398580eebc714e4215376b332787b8a14b429788,1,0,1,11.85237147,1546520791,Ticket,30cb09f23aec89d509a54c068dc326474ca122648c275095c091a6dc1603dcc6
48ee1b3d29e25762025e96aa4bc496b455ed57d247f7433aca94219686e5860c,1,0,1,11.85237147,1546520791,Ticket,56b5f2b02b677db183ec33220fd3ae591cff3a644b2d7b428453e67f81e99f44
606f9c90ddf2d2d0260ae2515b75339294dabb3be4eaa7dbe6c19d4bdd07c230,1,0,1,11.85237147,1546520791,Ticket,ae31902fed9c8ec76ac1cdd88e5334a3d36d8ad905643c43e166c14ea4323ae6
628e346f65faa6ab26b4fe6dda5b427c6beab3a4a478e71ed241d4ef3a874ed4,1,0,1,11.85237147,1546520791,Ticket,2e7594f430f5c1fca39a16d48bc57bfcdee6bfc1ed1f0a87606ab40b41b07987
688004586ee245f4318a857db2f3e2a7374a12ac41e1d42b5add088aa60eeca8,1,0,1,11.85237147,1546520791,Ticket,f29a83839876e98fa191a1c4242f1efa68d374b9337ca7f35dce81902987f1db
a1b4439905eb2c9ff501848a5b616e35d23e244c5243d6dc3d25a158c4705d48,1,0,1,11.85237147,1546520791,Ticket,54364b0c35e1141884b61cfacc69932f0e7da2c14031687cbb09a91017816f3e
adf29ba5a03c6974a05cec93a78657f696c34ae789b56ed57d5c642db82cb3ed,1,0,1,11.85237147,1546520791,Ticket,fe513ca8edcc5199431ab3f748fa7f990292effd3ae5c9b3cf2f0e6013c58c29
bddff76014dd2256629bde6947e0a2999cddc369c8b6c091d705a0a060b6c3b9,1,0,1,11.85237147,1546520791,Ticket,e3852539d708576e1d59e64eeec8845716fbd369d0bea941a37fe42336dd8d30
c1f3d6fdf15a91ccf3781f4c5619f672b888cd5e40554627153df3b0dc6d731b,1,0,1,11.85237147,1546520791,Ticket,126e1b742fb744facdf442aa790a703e704a3d8c7852eadc68c78d9a62131d84
dac8d16dc2cc72ebf931c23feebace49726f0fa091749133fa6d8d7809241cca,1,0,1,11.85237147,1546520791,Ticket,6c4fb7a271f078dca9896fc3fda7650ff0a6b6edbfd0259bd8edb24d33b4c7bf
deebcd11cfbc74164562145983f9ee49bfabae40d18d6507c16c4ead063a96df,1,0,1,11.85237147,1546520791,Ticket,52248e76d3222d9e2b53cd06ba92bdccf0eed0927fbbd5c0695149404f4fddb2
f319795b076754b1eb63486abe54370848d681d059f1021f34999a9f1a805957,1,0,1,11.85237147,1546520791,Ticket,4101ae39f2a08202679b990b8189893fe305ceee65839ebff06d50856a6ce6b4
f498e98257b77a34c08a1ba4ec4e4ad0c3cef515bd6d13b33fc85c964d64153f,1,0,1,11.85237147,1546520791,Ticket,3100386c285da8ef2ce53586b1791f4515fe1995f0ea129e8f6d24630d0b651d
