tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578380045ea868c172ec6cb75073d993b33b58a3b7161cc9c925bb787d0647e3,1,0,1,8.45761739,1535731648,Ticket,63c9246ee733a89d8378bea91edf45c5a6a48ca9518e7cad0237ff66cadbca55
66a746096cb64bf8b3cef8d50a98a12884a08a0aa4d9e4e8d1e657a2def49371,1,0,1,8.45761739,1535731648,Ticket,be49346931d1c17de601df2214dc7c1b3992a1ca7711c76de595427bc28b3d02
70a3c54aac7e34e8f1846067141a0494a2f450d0fabfd4dd0654052b104face1,1,0,1,8.45761739,1535731648,Ticket,5f7baa252bf3a4644157af7b803aafa36547bf93501b79d71c56c82f7fa7cf79
87b0d95f7c506542fd41f4845e3acd50973e692baa500d661fc086a68e3ff40f,1,0,1,8.45761739,1535731648,Ticket,ca34860dbd1b4b6b404d3a833359e8dd533c00e9b948c32ca674aa6288f46bde
8ec5a2703861f3001a9d5267fd959189ce8b2d7b54ff03aea76246b5161dc6df,1,0,1,8.45761739,1535731648,Ticket,4b4372e6479b05b2b3912acd3648349b93be711cb735f82cbe6f06abd87771fc
94ba687fb831b0be877c28bf588e515bb52a558fc5ec5ae175276765dfbb38be,1,0,1,8.45761739,1535731648,Ticket,56f42986c0acaa7afe8a8570c98813a25dfeddf2610b586c54d4df3761b1615a
a7f22b76d329411b48ff4cbbea2436b6ec65cdf90cc1c3074ad8ddd462fc67b1,1,0,1,8.45761739,1535731648,Ticket,f0c8a3fdb8b004dc82dadbefa778967e793b81846884e803365d72b65d845759
bfd01be830f65e63bcbb0675542d2aa22d2f1db6e2e0427039f17be80e363fdb,1,0,1,8.45761739,1535731648,Ticket,8352f154e05231ccb994102d3c216bc4bbcb760a2a81b20a57a92b9a49fe7f58
cf5c28e3182aa29ccac6daea85431f007f4c67619bac5ba4c645ca6f8b27998d,1,0,1,8.45761739,1535731648,Ticket,813e66ea22229b682de202838c5c67271c9bf65292a5ea45af07844c4601459e
ef034b49b41d7d08b48f3bdb19d2814b197a87edc867fe7f65cd9b995f890827,1,0,1,8.45761739,1535731648,Ticket,19ba51e67a2cf33fffd11d38af0c42936186cdd04e3c67663a0d95b40fb72bd4
