tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41aab0a21a44decd91ff816ffe316c3f7b8b79e67a1c3d8f267e682db3d43af,-1,9,1,31.31476143,1544897530,Regular,2170200515dec4745fcf4eafd67b0ee8386ed23e7f6396ea05e66f0fdfdd9c8a
4a7fb649847567a84da152a1b82d4f647fddf13c5d59c399f762e47dcf2fc89e,-1,1,1,30.34659325,1544897393,Vote,bbee4afc48695ff73102ae68b0f51eb31234510722a462640b6d3150b4d5e7fc
2170200515dec4745fcf4eafd67b0ee8386ed23e7f6396ea05e66f0fdfdd9c8a,1,2,1,31.31476143,1544897320,Vote,f41aab0a21a44decd91ff816ffe316c3f7b8b79e67a1c3d8f267e682db3d43af
c1b65164ecb2848e32b2dddd81204ecda50b5d8ffef834254035b67dd321e0e8,-1,1,1,30.34659325,1544896817,Vote,488e64d6369ebec30a7f6314dd1e3df8d51e3b79fefc3db6f3f20e6df02a16ef
9d8f2eccc9488255b953d29a800c9215ac2a36ef84c876082c8bf908d50ca422,-1,1,1,30.34659325,1544896621,Vote,ca2b1743faf895160b8bcbdc93de64ee995ae079c06f1b010f46b189d038de86
06ab7acd24d8e9393df77ec9f78d2ae7a5d06940b77872cb0c1e2dc09e8e860f,1,0,1,30.34659325,1544896331,Ticket,98f0f948ceac205b85f3a510925b07316529277bed0e03a85c96446f97b31998
1b1ee3ba750613e4cde72ecb3726b5117cc892453f95aae65843fac1022cbf61,1,0,1,30.34659325,1544896331,Ticket,a8a009e4b07daebe1204a5a4a425ccc7eb13076413362e13b3d30f855b100701
200533075a36e1a751331ecf1d44f8105dd27cf5dac06802c41ad426d9fcdbde,1,0,1,30.34659325,1544896331,Ticket,c52363ca9590f45298cfa9ec61fd77cd11d3acbc6b02b447d802922b3c69b082
2f87500633152817bb68bc1853c49d90a08afd73d8e7054ea51d97b92b9a9c49,1,0,1,30.34659325,1544896331,Ticket,52516450d45a577eefcdd494231c34f406a0ebfff27079d49c6c00d4a99bd83a
3786fce4ce57e943d29ba86db433fc8ab4f6ebe89b7db9edd5272ab5ec4f8ac6,1,0,1,30.34659325,1544896331,Ticket,961c94fa25331ebbe35f859c027d993746acbd6a39a08c029162d94023baf60d
488e64d6369ebec30a7f6314dd1e3df8d51e3b79fefc3db6f3f20e6df02a16ef,1,0,1,30.34659325,1544896331,Ticket,c1b65164ecb2848e32b2dddd81204ecda50b5d8ffef834254035b67dd321e0e8
6630db8d8b7f73db5da25459541dacf88fc1d5f9904a21c36bcb6e42197738a5,1,0,1,30.34659325,1544896331,Ticket,23327b77d7fe4755456cb2b7022f40241eebba7d03084ad8458565b90d10c40d
68aa72a586cf4f2373b950ec7fabbe59a6b7e09393cd0179a546e166ceca0985,1,0,1,30.34659325,1544896331,Ticket,16f58a18bc073fcd5c71109e7010b2b5d4fc49b6a4be64d8184020c4c6b8fa37
6d8458ec61a80205f06ac4668c56d46ddffa3b345fb79f56284b72e3a7b6c808,1,0,1,30.34659325,1544896331,Ticket,dc489f85a2ba06cbf958ee65611e3b28052b8a3a1feca44c95afc83350da0bfc
9a33cc1d2740d62392644f9c0fcd6d65cd2a03ca7d1d6a99c9c14ef75df3b6ee,1,0,1,30.34659325,1544896331,Ticket,1e54f63cd9a6400432dde7bd460e1d0bc071ef754a7dd6aaafec5a26769c8063
a4d15b046aaf2a0e0b670da9a9f15ac57afd91b9669cde0068af2898e757182b,1,0,1,30.34659325,1544896331,Ticket,204cdd3a51d1e1badc3d7228b2db253320804542bf175b6751dfca038e0c9bfa
a691676bca8366113b6ff6b3fe0824dc0e1a30357a8709889add82cf77e8f2cd,1,0,1,30.34659325,1544896331,Ticket,83acc0a7895dfa35b05c6bcd2594e249365ef5d38b31826ced88d7d492f685e3
ac0597da1069ec01f028ebda06199a0cd7abee05f8adabb5075a4bbe5256d119,1,0,1,30.34659325,1544896331,Ticket,08eaa7af10d9e094b0d487666c169961ffe6e13f41c31795d09642641ae136a6
ac34ee2677d294d4239ce6ac2ebc7e3b28789fc7d70771e63fbe10f8a01ea295,1,0,1,30.34659325,1544896331,Ticket,dfaafaa34f383c1e3355eaf376829924a1914d892222958084070dbb41f4d501
bbee4afc48695ff73102ae68b0f51eb31234510722a462640b6d3150b4d5e7fc,1,0,1,30.34659325,1544896331,Ticket,4a7fb649847567a84da152a1b82d4f647fddf13c5d59c399f762e47dcf2fc89e
ca2b1743faf895160b8bcbdc93de64ee995ae079c06f1b010f46b189d038de86,1,0,1,30.34659325,1544896331,Ticket,9d8f2eccc9488255b953d29a800c9215ac2a36ef84c876082c8bf908d50ca422
cfcaa10e1e323ee2867ccd36656d8a231915bc0cd4705c1b82efe7cb88322dad,1,0,1,30.34659325,1544896331,Ticket,f981aad17d08dfd36efba61dfc07014b19862c041c96ff274b1f89c1647b6700
df3708eb46e4e87ea2135267f030247bab7dc462727acc7f503b2866ff720655,1,0,1,30.34659325,1544896331,Ticket,8e5b482121404f13c83416473cc0000cddeb8db34a8e8f0d45a0b7c1893c5401
df6bb7d41edf3fd5f3c6cd6546e338e05712375bb4a585d1ba85a0d97f6361d9,1,0,1,30.34659325,1544896331,Ticket,c43d70eb51e2884495e0ff5abab29aad4c673477a2262b9a21c77df0a7191db8
e66c6b794883f972baeea5070b0260181501d41ac1b1c632e2510e1d7170be9c,1,0,1,30.34659325,1544896331,Ticket,d6082d5d74da82d6fa3a1a1c3a2fcc322003ff6a9bd50bf5532b7f18d88aa130
