tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6830fd5248be043837f2b2dc7e9546dab0e90da6b91d4e013ae07edd52cc5f35,1,0,1,20.48866717,1546264984,Ticket,c369b6b6968c8bd9bb5a8ee8058ea1f21d8a01259748ee8580f940593e9bea22
8f402cfdc651a5b0ce22aa4b6e6cb783ac5863174d08f28cab95ce4336a0e2ad,1,0,1,20.48866717,1546264984,Ticket,30276786e35275d8c03a0738617884eb58a7957a712ea2d637f977a9e16b9f9e
8ff70f74d609f71f1dcaa0fa3111e45022fc1885d6c451ae7daa7b780afb0ed9,1,0,1,20.48866717,1546264984,Ticket,fd35c020b2c039da0fb701109d2a55ee441dc89359b659a7fdc249c766932be2
975e34247e9ee7c1236e12f63e0864ce6460b4a31c353a4c8b9beab6edc548c1,1,0,1,20.48866717,1546264984,Ticket,1442df0c91dbce804854eeb95e52053fe11541c2f281ad04b462bee0788982bd
aaaaa5996d8155a0f7dcb1934daf5aa66283d530fea8de4377bb39eb784d6958,1,0,1,20.48866717,1546264984,Ticket,5bcbbc362564af394bd1c9acebe504bd9da67659453affcb89086f0f06523c0e
ad46a64d1434a8fc5ee11b47216580795dbc2f635d06649626ea1b78562a41ed,1,0,1,20.48866717,1546264984,Ticket,aa773d22e687f3123cceede2634b1589287d5d7f80a4d016b03cf820f81624ea
aec1a19e9f2af0b1fdb23ded7ad00cb57a815beeca660cf029d02e605ffbcc89,1,0,1,20.48866717,1546264984,Ticket,38e84cf5ee812067eae5219a7222ce19060b086edb64c3efa498f7e18706fb05
b8cf62c433b68491644ff5768056d53b18e4c2d997c50a06f377a7e40337cea8,1,0,1,20.48866717,1546264984,Ticket,07e94f921742b63bfc0164f2675a77286bf61d5c56fd5606423aba5dfb3addc8
be8024aaa0dbe40b7460bcf8f21d654dc17d2bd4febed34b807b3149b9a648a7,1,0,1,20.48866717,1546264984,Ticket,44fc8db603308784a8500e8e0d3d84f75232c8d8ab187012f06d693b95e826fc
bf18ea98c0d8b7130257ba8e0fb58aae31869bcba77c2e6be2dd45fd84ed86fe,1,0,1,20.48866717,1546264984,Ticket,5998a07407da7a243ad326f01ce2b7e708ff6236e16fbc7d0a2ae39f3312e8c7
c2eb2b38ba90737ce658366f833a6bc987fd48e98efe7743c5f1cb000bb31a96,1,0,1,20.48866717,1546264984,Ticket,520c71eca472806cf282835719af317e487e4d77c7b27e9ac12bdc4f6f5ba8eb
ccb7b20b5c20b8c929e8d6f28cfa004b26d61b45d8a3aa9ff2a54aad9169d2b0,1,0,1,20.48866717,1546264984,Ticket,df8afb9b0332c5ab2dfad04c85f7bc4b25bc92b3b8b7f387d9f70eed42720d79
e72e156117ef2780e025d3d20ffe66ac9d570b85a6dbb405e2e24e7fd16cb61d,1,0,1,20.48866717,1546264984,Ticket,468332760a8deea647700e0afee436b7e45896f0c7d02a98c075fa9a082ec267
ebe3b0e9283d8d083174da690a319a588724a6a47dd9999305216bfba470b63f,1,0,1,20.48866717,1546264984,Ticket,087fd56c6961b212291ab99a3ea043258b04c75766f468d16db3a65d2aa8a0a3
