tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18efc642bb242c56c830a33bbb1bc0a26f5db1a40c52a19b39bda79f500e5c2,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
c48ddbd9a17ca51a9f9442b4597bc4b12b3ed5d5848f45e21cb40fb369f48781,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
d03fcf65338dc0e827f05bd454cdded37be4f3a1252c77f04a984db34943b099,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
e4d6299551564cee50d2fbe44fe5d313e5c4237d51b9d6d16d3eb2e874b0292f,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
e6c06f011bb564b0d43d48d962cdb7dc8a8327cae29f47970ac897d1ca3d5b96,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,14,1,24.65570691,1669183998,Regular,911a654f3bcc061fc40aeb0a4e6620468ac399cea98ec7f3531d6951731c4e02
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,6,1,24.65570691,1669183998,Regular,c18efc642bb242c56c830a33bbb1bc0a26f5db1a40c52a19b39bda79f500e5c2
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,15,1,24.65570691,1669183998,Regular,afa7b4c56b1ac7c0e538669f63aa54ca63216ef638b2f002dc9e69f2913ce18b
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,3,1,24.65570691,1669183998,Regular,21d43535b46f204094dd97252552975862a19d98a318f940c05987c2a32b3e4e
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,17,1,24.65570691,1669183998,Regular,e4d6299551564cee50d2fbe44fe5d313e5c4237d51b9d6d16d3eb2e874b0292f
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,10,1,24.65570691,1669183998,Regular,34272eb289db88b6f0411ff8549a69562565307cffedda52a9fe3ab69121c2ce
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,7,1,24.65570691,1669183998,Regular,d03fcf65338dc0e827f05bd454cdded37be4f3a1252c77f04a984db34943b099
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,19,1,24.65570691,1669183998,Regular,921dfe11b6f3f9e17986bdfe9abd7438a46976477bd28991bda0303aae6980b8
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,1,1,24.65570691,1669183998,Regular,2640806ff4e29f21fa03f7dcc515429504fe57a547d9a57c3a6d2c892fe6d99f
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,13,1,24.65570691,1669183998,Regular,e6c06f011bb564b0d43d48d962cdb7dc8a8327cae29f47970ac897d1ca3d5b96
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,9,1,24.65570691,1669183998,Regular,c48ddbd9a17ca51a9f9442b4597bc4b12b3ed5d5848f45e21cb40fb369f48781
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,16,1,24.65570691,1669183998,Regular,4c21a44720d01c1ce8139d032e0323e4e08a97ba36367ed9fcaacd315bd99cf5
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,12,1,24.65570691,1669183998,Regular,606689c35003094335865d519132b28f7028b3d12f2ff0999a5ac74a54ed6d7d
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,0,1,24.65570691,1669183998,Regular,8c02cea8274dea5a00d5d011235d03228b0266009b36824b1319d857a3df536f
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,11,1,24.65570691,1669183998,Regular,b5b8ab617a9ebfcee3c26f14decaa57af0e59ea4d9cf20cabb8cd1d1b5a10760
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,4,1,24.65570691,1669183998,Regular,2e47f25dfe4815f8148a576468d0a8de85adf571e1e288c0296a2f51444f91a3
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,2,1,24.65570691,1669183998,Regular,df5fa9f04c262472404f1c9b31c1ca3096e65c5831cb62db14c2e8bcbf243c21
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,5,1,24.65570691,1669183998,Regular,7c6bb2f6b39c1d6c85036382da0c9ea09cd7e6efe0e81f742d8093089a292d36
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,8,1,24.65570691,1669183998,Regular,7bec7acc30338a8a33e87508fd2eefe308fa9b1ab9729bde1d060a2f1c456995
280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c,1,18,1,24.65570691,1669183998,Regular,e8973353c9960212ff1b09fd26872b6cebc240f0135aa16b81ef360dada7ef67
