tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,14,1,16.47006316,1545468934,Regular,0f21208f08d1a72c1a2101fcfb618272526b15d0a283c5a2b26432a20212be12
d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd,-1,76,1,16.47006316,1545467905,Regular,5074f2c9daacf522a976732c2b11052e949f5fa9479ac7362a2c397b1dc31fce
0f21208f08d1a72c1a2101fcfb618272526b15d0a283c5a2b26432a20212be12,1,2,1,16.47006316,1545467652,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
5074f2c9daacf522a976732c2b11052e949f5fa9479ac7362a2c397b1dc31fce,1,2,1,16.47006316,1545467274,Vote,d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd
341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a,-1,60,1,16.47006316,1545465404,Regular,0b5c753fc7c1782cdc7d3c0d3349199d81c308cfd8d9091c3939e39a112f7fb1
0b5c753fc7c1782cdc7d3c0d3349199d81c308cfd8d9091c3939e39a112f7fb1,1,2,1,16.47006316,1545463807,Vote,341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,6,1,16.47006316,1545426644,Regular,d9a90a2211e5da91b08c12207c6a503c1ae84d1a653cd836deca7c71060cd723
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,42,1,16.47006316,1545426644,Regular,dcee529b5736a23bb935ef00b059b7b390bf01b2f841678000fe61352b2d3688
dcee529b5736a23bb935ef00b059b7b390bf01b2f841678000fe61352b2d3688,1,2,1,16.47006316,1545409402,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b,-1,8,1,16.47006316,1545409296,Regular,8c9c77436a01758dae5755f44cc4f7f1517c8408fa38bcc233734f789a8f331d
d9a90a2211e5da91b08c12207c6a503c1ae84d1a653cd836deca7c71060cd723,1,2,1,16.47006316,1545408897,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
85902c00d27ac674a2267c4f5ca297f73d9856245636f630f7bc098365617ef4,-1,1,1,15.52097172,1545408644,Vote,5afe8f01cf2eee36fc3898f10669b70866594a8a10bcd04b4d4ed9e2eaf3f780
8c9c77436a01758dae5755f44cc4f7f1517c8408fa38bcc233734f789a8f331d,1,2,1,16.47006316,1545408371,Vote,e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b
38a04908d15f53d82d2ecd125e42340aa32917ee92002068d2dc42c176fb01fc,-1,1,1,15.52097172,1545408014,Vote,53e1691e5ed263b08f4d3b3b1972bc078947fd66195e9986e314f92d0c2ab671
32fa841da3f31ff46abf0a3decaa0161718bece6a045e9eb6020c4b0773ad3f7,-1,1,1,15.52097172,1545407614,Vote,03f837efa01cf333dfc42723d7df07050ea33b4d72a0465a422cdbeae99189bf
9f0cb3aec2db23750cbeb11460d003b20614dc7498ee596c249ba2a57c64cf55,-1,1,1,15.52097172,1545405386,Vote,dc6a52edcd9c18c85496d46982d279661a176d2661341d8b016a2e6442dc06db
4a909c64ebd9890438fff28c385bf1cfeb26387698ba0a855f11f924134c6e44,-1,1,1,15.52097172,1545404587,Vote,61c33d8906b3442ed12f3f35ebfd42708c3bf258b9d0449cdf3b5ae2ba634795
e8e821ebaaf774fd25555cb999491259bf2bd7bdc333631fc3e65bdf3ff5ea63,-1,1,1,15.52097172,1545401153,Vote,b4beb12edae67f5c1eea5be774b1a6c9a5b0243540c6183750861b96be5de572
02072fc054accdd67608a3f648b3a0b2cb17d117ea84edea02cbda42bddf8305,-1,1,1,15.52097172,1545399597,Vote,e551cff73fe393e6479cb49f6a49de67f4504482f470d88b2f1d377cf165a9f1
f4bdae204aec92b4b98b1654fea084eb65046f36bc62cdc9fb40b975723a9ed3,-1,28,1,16.47006316,1545375489,Regular,f2443a7a96b79efee0c48696d3f87e8f217abbb01151531f51aee423673d16bf
f2443a7a96b79efee0c48696d3f87e8f217abbb01151531f51aee423673d16bf,1,2,1,16.47006316,1545373094,Vote,f4bdae204aec92b4b98b1654fea084eb65046f36bc62cdc9fb40b975723a9ed3
ef93b72d2d72ded993e4ee40b132e0e3762afa17f5de9e62385f7b2c7612333c,-1,1,1,15.52097172,1545372611,Vote,be1f8ebd04afffe97107b7133d8f75680736950b889ea52d7830cac5a5b5ac54
d2735095738ccc970fe7ef4405f71bbdab6261ca9d114176a32b2f4c0f1b4b5f,-1,3,1,16.47006316,1545372065,Regular,0ed91a14f50a00c8602ddaf08a257c43225564d5250bb95dd067d72ea0061521
c0257a3ec024da640da483bddb8a0809bb3ec41fd1f922792d4ea7ed26f29d5b,-1,1,1,15.52097172,1545371750,Vote,6a359e2a93b7c13c31f4fa82b004e7bc5fa8c4c5cbb58d26344a741b65cc923f
9e036f29aa182c0d51d24c8b277d6febcdacca5cdb421ee16ead98c7f14a0ee8,-1,1,1,15.52097172,1545370342,Vote,a058e33d89e70937b240c6c60d874cc9972acf67339b5d0c4a277a500e6bda94
0ed91a14f50a00c8602ddaf08a257c43225564d5250bb95dd067d72ea0061521,1,2,1,16.47006316,1545369439,Vote,d2735095738ccc970fe7ef4405f71bbdab6261ca9d114176a32b2f4c0f1b4b5f
03f837efa01cf333dfc42723d7df07050ea33b4d72a0465a422cdbeae99189bf,1,0,1,15.52097172,1545311460,Ticket,32fa841da3f31ff46abf0a3decaa0161718bece6a045e9eb6020c4b0773ad3f7
4fe98e94a80f60561208c5d01d32952280e11c4c87efd285634624c4f8b25ee7,1,0,1,15.52097172,1545311460,Ticket,d1a26e0871a7e3d31a2ea180db3c2e41fc3956ecb56d632a10cbb2407d029e90
61c33d8906b3442ed12f3f35ebfd42708c3bf258b9d0449cdf3b5ae2ba634795,1,0,1,15.52097172,1545311460,Ticket,4a909c64ebd9890438fff28c385bf1cfeb26387698ba0a855f11f924134c6e44
a058e33d89e70937b240c6c60d874cc9972acf67339b5d0c4a277a500e6bda94,1,0,1,15.52097172,1545311460,Ticket,9e036f29aa182c0d51d24c8b277d6febcdacca5cdb421ee16ead98c7f14a0ee8
b577d8f115418ecd2332c5586c5b4fe3ab062524fdae8ab87ebb97775b7bda49,1,0,1,15.52097172,1545311460,Ticket,8c222debddf6e7d002dc6ecbc723090d0cd5db5bb3b48726daa39b320a75b88b
0c5cd08a41c1e72ee6bbb22c74fa2faae78b8b7156ce42e4769bf6625c30136c,1,0,1,15.52097172,1545310854,Ticket,0e67008f7bd15910f9049968d89901029340d7c1a39d559eebbcc9ecc56e1913
3fba838363c024828ba34367418324ba28ab0fbe974fb314d0381e95db243675,1,0,1,15.52097172,1545310854,Ticket,6a8b8b459c63126dd4235dc3ffe0cb0974293d2ea8a5cb7f3b42e06059c39759
4de3eda8bac7a5cc9227455e7a26bd21dd0c342e6bb6f7ffda675ebd73cd56d3,1,0,1,15.52097172,1545310854,Ticket,d4edf65775a3628e141c284de3221dbadae2444d035974fd560600b0bfbbfb17
53e1691e5ed263b08f4d3b3b1972bc078947fd66195e9986e314f92d0c2ab671,1,0,1,15.52097172,1545310854,Ticket,38a04908d15f53d82d2ecd125e42340aa32917ee92002068d2dc42c176fb01fc
5afe8f01cf2eee36fc3898f10669b70866594a8a10bcd04b4d4ed9e2eaf3f780,1,0,1,15.52097172,1545310854,Ticket,85902c00d27ac674a2267c4f5ca297f73d9856245636f630f7bc098365617ef4
5f17553048d97ef1d7359bcb17a5c75e75b1bf1b1ec2019ce821d4f5d2554a93,1,0,1,15.52097172,1545310854,Ticket,608929148b0ffc89a769c83fc3202d25c0342df783d330d7edb17cb0189bd2b8
6a359e2a93b7c13c31f4fa82b004e7bc5fa8c4c5cbb58d26344a741b65cc923f,1,0,1,15.52097172,1545310854,Ticket,c0257a3ec024da640da483bddb8a0809bb3ec41fd1f922792d4ea7ed26f29d5b
858ce539ba7aaa1d66abd45907e591b47496e5555478b0c03f4d910d713d8aee,1,0,1,15.52097172,1545310854,Ticket,28747ddbe4b57d5499648d66f624062fba47c42995b615a556cdbf5c00214cf9
b4beb12edae67f5c1eea5be774b1a6c9a5b0243540c6183750861b96be5de572,1,0,1,15.52097172,1545310854,Ticket,e8e821ebaaf774fd25555cb999491259bf2bd7bdc333631fc3e65bdf3ff5ea63
bc63c16c41879c513aac8b984aa3c6f3c26b1a887f435eb6b84fcfbf56e5de4c,1,0,1,15.52097172,1545310854,Ticket,997f0bd24d0efd1e22c8ed171c23d9b7a01b418ab2cfc99690c08dc1c4867e85
be1f8ebd04afffe97107b7133d8f75680736950b889ea52d7830cac5a5b5ac54,1,0,1,15.52097172,1545310854,Ticket,ef93b72d2d72ded993e4ee40b132e0e3762afa17f5de9e62385f7b2c7612333c
cfe3be679cc12c4b758b099d10dfef24c8512f0eb8fa014d42e59d61666a3e07,1,0,1,15.52097172,1545310854,Ticket,64864879ad346ec44f2bade7a69a81d4db7d04bd8fe4a913135ea40a0026cec5
dc6a52edcd9c18c85496d46982d279661a176d2661341d8b016a2e6442dc06db,1,0,1,15.52097172,1545310854,Ticket,9f0cb3aec2db23750cbeb11460d003b20614dc7498ee596c249ba2a57c64cf55
e551cff73fe393e6479cb49f6a49de67f4504482f470d88b2f1d377cf165a9f1,1,0,1,15.52097172,1545310854,Ticket,02072fc054accdd67608a3f648b3a0b2cb17d117ea84edea02cbda42bddf8305
fc6232c7d767dae64b4fd8162b969984e06c8aa4b1b90a8bc8a1067c340080f4,1,0,1,15.52097172,1545310854,Ticket,1b85dcf09da36a627e47e1a73a6dae5b746e63cb801ec0b4595f66a4064a16be
