tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6a7a3162589aa1087d2f20cf1fc1fdf7ea400120d8fd5183e28392535dada3,-1,1,1,24.2285942,1570623461,Vote,c21a9f632da2774c40e2ed436fcdfaac194ad99c65a513953b8bb80631816751
fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c,-1,3,1,24.60855749,1570611320,Regular,8f35c0b235f779353f7ba082a6ffb752bddb7985ae48a4a380a86af4a8f9d434
d665607b753c0d580c595606301c1c9f398ac1d725a061e8ac4297620e9d26aa,-1,5,1,24.60855749,1570609417,Regular,77a18369b66990204f6543923b262c63e96d56d6abef84701f96a9d96b9c48b3
8f35c0b235f779353f7ba082a6ffb752bddb7985ae48a4a380a86af4a8f9d434,1,2,1,24.60855749,1570608662,Vote,fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c
77a18369b66990204f6543923b262c63e96d56d6abef84701f96a9d96b9c48b3,1,2,1,24.60855749,1570607026,Vote,d665607b753c0d580c595606301c1c9f398ac1d725a061e8ac4297620e9d26aa
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,30,1,24.61235713,1570595330,Regular,57154d4957c8021fb4c9db40d52ff8f3b2fb1f801046b2187e3ac9ec11a980f7
57154d4957c8021fb4c9db40d52ff8f3b2fb1f801046b2187e3ac9ec11a980f7,1,2,1,24.61235713,1570593913,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,21,1,24.61235713,1570576318,Regular,b4a29fb68313e8c34190e375d72cff9049fdeb01699a8f4aa99423c54d3644b5
b4a29fb68313e8c34190e375d72cff9049fdeb01699a8f4aa99423c54d3644b5,1,2,1,24.61235713,1570572777,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
f2b590576161cb37dcec4837fe6cd0ffab8ab5e119d898916293f0c46d2f4bf6,-1,1,1,24.2285942,1570571159,Vote,45426a1fac18dde7566dee401aa3a1d3906c15eed22a9c506af4bb71ee3a7240
15423c3f5987a67af7481ecaf7d3c6852805cdf496b522915ff8251d4a9b47f8,-1,1,1,24.2285942,1570570121,Vote,2b9f48dad1c1b34a1f9960418fafeaebfab73669e16060e8c57a6c341e7d961c
6eaa079015d12b201e544b04577c13c8591c4f5cf8c13b747307b960cadce9a0,-1,1,1,24.2285942,1570558371,Vote,34e3ade30d97c826db26d00113756227a5a0c4a2428bb1357fcad2a54cb0e25e
e334a70641b02ac6241d913ab22021d43fa4fd9571eaf2b149a85f9c1789078e,-1,1,1,24.2285942,1570557866,Vote,a6b36dea3b7c1b2e546da4211fa3df0d76056c17490c6e58ba4f47e018e4a0d9
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,10,1,24.61235713,1570553098,Regular,2b63cb4c7dc1d8f0ced5062df745cfd770bf8af2dc7ddf027190f2cc1d64aeaa
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,13,1,24.61235713,1570552949,Regular,eeec82145a1289a56f64bd16854927ea54689446071ee21bc20b9cfe628d53ac
2b63cb4c7dc1d8f0ced5062df745cfd770bf8af2dc7ddf027190f2cc1d64aeaa,1,2,1,24.61235713,1570550086,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
eeec82145a1289a56f64bd16854927ea54689446071ee21bc20b9cfe628d53ac,1,2,1,24.61235713,1570549207,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,2,1,24.61235713,1570548069,Regular,cf34bd4bf21bdae3bfb24ea0722f1fa8d340526a30f825d77ff11d477415b672
cf34bd4bf21bdae3bfb24ea0722f1fa8d340526a30f825d77ff11d477415b672,1,2,1,24.61235713,1570545966,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
a4f0800660b01b3ba273420b625e51581631d2310aff343bddf464c3e74c5d22,-1,1,1,24.2285942,1570543447,Vote,2dba9345b17d68d4b1e6bae50bb58f2b34f139c84b1fb8c398d1b0346a349115
61e3e40b156223bfd3501bbfba2ccd9e07ad60efc167bf74ea4b13077055bace,-1,1,1,24.2285942,1570529798,Vote,b877322aa8d4ce93c55611538b83e1a5ecd618777fa6721cf786fefbd143869d
67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7,-1,15,1,24.61235713,1570517334,Regular,276f31ffa611eaf7ee42c9536991c06a908130232d72ccc6d01608b65b8e34e6
276f31ffa611eaf7ee42c9536991c06a908130232d72ccc6d01608b65b8e34e6,1,2,1,24.61235713,1570514675,Vote,67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7
47d205278f20bf5924f4897987a39ca5bbccff34d25faf0418bd127f2f701ed9,-1,1,1,24.2285942,1570508580,Vote,128c28da83b68ddffdf5421856b90aab4adf1d9921270f0b068779ab707d9b84
cac93bb8622a1a875470f33a157f313f1a95643393c3c6b5f55a76218753830b,-1,1,1,24.2285942,1570502496,Vote,c7e36003bf7b5a8f44728b1bf01983cff85b512d2660fbe73b9416a4db74e330
0def6b03d0dd3de3018ad593fed0f1208cf7179e81c563d0e4511a58444674ed,-1,6,1,24.61235713,1570493531,Regular,3bdbe2b1f96f59e5b1ed14142d8e020afc3c9d235436a74399974c20a63620ad
3bdbe2b1f96f59e5b1ed14142d8e020afc3c9d235436a74399974c20a63620ad,1,2,1,24.61235713,1570491218,Vote,0def6b03d0dd3de3018ad593fed0f1208cf7179e81c563d0e4511a58444674ed
78f7289dfadda1742e818110e9edf08b5515621b58df2bf94cc9a33b7588b17f,-1,1,1,24.2285942,1570488411,Vote,af2ab678c2fe3bb3b528adf1cd7ba8cd353b7e5f6700b84a0770d4795803763d
8efdd32dc7606fdc30390800db5cb2a010435020262b45a6642ec28f58b9a936,-1,1,1,24.2285942,1570486814,Vote,a077407f8d72247450c1478efc7d3a8b0bac3b56b729a44a1dd91e4c9fc0f61f
19119e2be191ce9d2f9ec009d2c3855e59eabd4373092bbf80ef963cf724f0bf,-1,0,1,24.61235713,1570472181,Regular,05cf6dc397ee6866f4ad291690ae50607fdd202ce34bbee28e7e4413924b141c
05cf6dc397ee6866f4ad291690ae50607fdd202ce34bbee28e7e4413924b141c,1,2,1,24.61235713,1570469486,Vote,19119e2be191ce9d2f9ec009d2c3855e59eabd4373092bbf80ef963cf724f0bf
b97a9beade50b636598ec62dec16564556b48894cd5956b409377ce6da6ff7d8,-1,1,1,24.2285942,1570457747,Vote,0952cb3476b6109a88748cfb11fdb05f6572dc6585a32e7002457fc5f7a775ea
bc77495f87180e3a0cdd6d43b924d5861b3854155841b95bfc04e047279ee407,-1,1,1,24.2285942,1570444124,Vote,fa2dd5b745c7c6703718412663bef96ab24fe04abb2240f84b3f3d117a332191
f55d18ba0d5aebf93d8bd4c3e9c96df3054f9a8c48ca9f75e72038cfdebc28e0,-1,1,1,24.2285942,1570443338,Vote,edf443f6b76b1bcd1c57dfd74cf5a24146a418b00940092bcb5a241162a1035e
8221e70dbd2cb5e0bd90f3dae495b1f618bac620004dfb03533ad5f6ac4ec5ae,-1,1,1,24.2285942,1570433194,Vote,bb38f7a077f2661da0b58a3817f3bbac160ff139fa226be80d2e2d68f4768e31
bb38f7a077f2661da0b58a3817f3bbac160ff139fa226be80d2e2d68f4768e31,1,0,1,24.2285942,1570429317,Ticket,8221e70dbd2cb5e0bd90f3dae495b1f618bac620004dfb03533ad5f6ac4ec5ae
190620236e7a00c1f632123e29607df050ccdfdf03274af4a8d4047e66de0711,1,0,1,24.2285942,1570429036,Ticket,b24d8b4d8edba536bad1f5f77ac1b0ab76dce4b826e82061b52cd8337c24efc6
45426a1fac18dde7566dee401aa3a1d3906c15eed22a9c506af4bb71ee3a7240,1,0,1,24.2285942,1570429036,Ticket,f2b590576161cb37dcec4837fe6cd0ffab8ab5e119d898916293f0c46d2f4bf6
910980c7b519653d3741b864adf21302ccca69588321e1a0b26d927cb289385d,1,0,1,24.2285942,1570429036,Ticket,27526569a9227030fb5c8fd1c97de8220c3f8886cd8b4f195cee943c53fd93a9
c7e36003bf7b5a8f44728b1bf01983cff85b512d2660fbe73b9416a4db74e330,1,0,1,24.2285942,1570429036,Ticket,cac93bb8622a1a875470f33a157f313f1a95643393c3c6b5f55a76218753830b
fa2dd5b745c7c6703718412663bef96ab24fe04abb2240f84b3f3d117a332191,1,0,1,24.2285942,1570429036,Ticket,bc77495f87180e3a0cdd6d43b924d5861b3854155841b95bfc04e047279ee407
1893c64a7b95c8da026fbacc782b252efe254747202a7d3a2633753f92ed6e46,1,0,1,24.2285942,1570429011,Ticket,a8d26b3842df1aeaeaf37ef39f9c7fd22f5a3437c04fbbd297762763ab29def8
2dba9345b17d68d4b1e6bae50bb58f2b34f139c84b1fb8c398d1b0346a349115,1,0,1,24.2285942,1570429011,Ticket,a4f0800660b01b3ba273420b625e51581631d2310aff343bddf464c3e74c5d22
66d98f8b8691daf8ebe9727d279246936f30a758c42adaab3561c560e4e11217,1,0,1,24.2285942,1570429011,Ticket,32c923ed5b909fc41592d118d9949fe319a944ec033cfca0dfa0af301441152a
b877322aa8d4ce93c55611538b83e1a5ecd618777fa6721cf786fefbd143869d,1,0,1,24.2285942,1570429011,Ticket,61e3e40b156223bfd3501bbfba2ccd9e07ad60efc167bf74ea4b13077055bace
0952cb3476b6109a88748cfb11fdb05f6572dc6585a32e7002457fc5f7a775ea,1,0,1,24.2285942,1570424114,Ticket,b97a9beade50b636598ec62dec16564556b48894cd5956b409377ce6da6ff7d8
2b9f48dad1c1b34a1f9960418fafeaebfab73669e16060e8c57a6c341e7d961c,1,0,1,24.2285942,1570424114,Ticket,15423c3f5987a67af7481ecaf7d3c6852805cdf496b522915ff8251d4a9b47f8
c21a9f632da2774c40e2ed436fcdfaac194ad99c65a513953b8bb80631816751,1,0,1,24.2285942,1570424114,Ticket,fc6a7a3162589aa1087d2f20cf1fc1fdf7ea400120d8fd5183e28392535dada3
edf443f6b76b1bcd1c57dfd74cf5a24146a418b00940092bcb5a241162a1035e,1,0,1,24.2285942,1570424114,Ticket,f55d18ba0d5aebf93d8bd4c3e9c96df3054f9a8c48ca9f75e72038cfdebc28e0
128c28da83b68ddffdf5421856b90aab4adf1d9921270f0b068779ab707d9b84,1,0,1,24.2285942,1570424004,Ticket,47d205278f20bf5924f4897987a39ca5bbccff34d25faf0418bd127f2f701ed9
34e3ade30d97c826db26d00113756227a5a0c4a2428bb1357fcad2a54cb0e25e,1,0,1,24.2285942,1570424004,Ticket,6eaa079015d12b201e544b04577c13c8591c4f5cf8c13b747307b960cadce9a0
7f3b62963d6fe381b60af9032d4e711a6110b02eb7de5027902be8732f29c9c4,1,0,1,24.2285942,1570424004,Ticket,6669fc0e5a22e3b3f8d2b61d7a83fee71b86689aea8ec06f89e7e82bbf48bdbf
a077407f8d72247450c1478efc7d3a8b0bac3b56b729a44a1dd91e4c9fc0f61f,1,0,1,24.2285942,1570424004,Ticket,8efdd32dc7606fdc30390800db5cb2a010435020262b45a6642ec28f58b9a936
a6b36dea3b7c1b2e546da4211fa3df0d76056c17490c6e58ba4f47e018e4a0d9,1,0,1,24.2285942,1570424004,Ticket,e334a70641b02ac6241d913ab22021d43fa4fd9571eaf2b149a85f9c1789078e
af2ab678c2fe3bb3b528adf1cd7ba8cd353b7e5f6700b84a0770d4795803763d,1,0,1,24.2285942,1570424004,Ticket,78f7289dfadda1742e818110e9edf08b5515621b58df2bf94cc9a33b7588b17f
