tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,7,1,40.59735751,1670546158,Regular,db1a9366ed308c2e71d0adac31127562baf9d60e102768739293ca4d564b3519
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,3,1,40.59735751,1670546158,Regular,a9dfc93164ed5faccdddce8372e80af59e62e725f44abe01648f25340f485aef
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,1,1,40.59735751,1670546158,Regular,227cbc8d7104b8b33b5b4b7502d8d7054923a9887a5cc1ee8282bbbd42d832d3
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,17,1,40.59735751,1670546158,Regular,4612de8e090f980eb936915294c3fdb149894052716f72ce53d8095062c4d428
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,6,1,40.59735751,1670546158,Regular,8275c3e461c996b62870d43cfb4fbf5531e1db01ca51f2b030619f9e08997957
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,9,1,40.59735751,1670546158,Regular,f91ac0b9efc69bd9d43b76f1cb7fb72043262483ec4a8ababff71a12ae502cab
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,11,1,40.59735751,1670546158,Regular,527334cc2e8923ae55676d1be669c9cd5b2af93fc93db56a45210b0039cbcb50
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,15,1,40.59735751,1670546158,Regular,03a05d6758115051770b58ca13b79f6dc600f480847164db98233554c8fa3453
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,5,1,40.59735751,1670546158,Regular,b0dea2b1efa2e74f6d1411652983f49cf399f7479caaa2894d05386f193c028b
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,0,1,40.59735751,1670546158,Regular,7b9e4919c7e72b14ff272234d1e2667ada62f0d6a07dbfda3a7c6a0b7b75cb3d
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,19,1,40.59735751,1670546158,Regular,40750fa4679724304a7a2bfd3ed4b75f4c517d508d8fcc53279fe1add2e8c537
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,8,1,40.59735751,1670546158,Regular,94fd2d61caea1de9e6ccbde02435d22fcad2e5776508b3a966e4daf55e578daa
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,16,1,40.59735751,1670546158,Regular,bc1935d267117b7162248086d7a3dc58d9d16bf33e72f02e63d8d9669848d931
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,14,1,40.59735751,1670546158,Regular,bd9be3c5e1d8b1436220b59d5e3f47d189a51ff596a45798b05d7542cc5580fb
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,13,1,40.59735751,1670546158,Regular,2bf783b69babe4b0d620ba80f1c3149b91580f8560e21c40544decea6b186dd6
