tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5c2b1acf2de7ce37791f039b1fdcc78e520ca7baa74002adf7157222ce0d8b9,-1,1,1,38.70841806,1570789935,Vote,c4db26354f490767e6e9308c28c827a41cb5e61bdbff6cdaf5c30d950a5407c0
5be051d1447b67a9558b8b43cf8cb8243cb234ce67eddcb8c6d05b4246b61316,-1,1,1,38.70841806,1570774177,Vote,506c4301502fbcb2a2fe4f8e989eaad85833ccd6e7d63fcfa8b6e0ef96f3fafa
bbb6aaa0a30255eb1b8259be07ff52d2131088b16d7b1b4548e87919840cb3f8,-1,1,1,38.70841806,1570772436,Vote,902c96fa75243e27be3afe3b981adb541cf2e6afd03b94c166613dd569184679
fcaa18c2008377d4a5c439e4cd126ff285860f28bf94df443506c31c970ba5c2,-1,1,1,38.70841806,1570772042,Vote,b42ad4d687e2f044cdc2ce82f7eb506b75d1ec8cc33f2c7772a4b67fc0bbe763
8d33570300703bbdf2573a12dbab56e2fab9162e26bda0e45a42db7dd996f29b,-1,1,1,38.70841806,1570749036,Vote,825bf7a1c6f4ba7682da54fccd8cbbf48a44d0d0b9154c497373a12d1284d7aa
5680b08218beb4faf62dae4ec837dc4d26aa8faced2bed5a9d980d3c47a9b469,-1,1,1,38.70841806,1570745092,Vote,a0b001cab520fbb1795b615e03c4ad3b9812ca40b17f70644d3198a57b7c664c
4890b868bc862e56ba7b1d6c77838b22a78bacea0576acb0cfeccb8ea6d84d83,-1,1,1,38.70841806,1570742136,Vote,c08c4fa093cec61725cd734df93472255919bc18dad67bbbc33ebd7422d1b88a
036f56a6ae41d47d177111ebfe41ac1ec3a51992c4e16350fb0903e6b59223e7,-1,1,1,38.70841806,1570740207,Vote,4db11e64a23ba3f590df25c850b112b05fca0fe09922387eec5208d89782c018
bb11175739d11ee982f555c25fbd8a6dea32f61e287409dc5c624de0d3757f75,-1,1,1,38.70841806,1570737614,Vote,582fcd21850da81643a641fb9c390a353c94503bef82652d0842952b136921c3
4a164cdea9b9c0d024ca193962c3a0c8846960d3bbdc772056adefa3117f97e8,-1,1,1,38.70841806,1570716810,Vote,b5c32e029dfc2e8ec6b92276c3cd5acb9aeb00b31759fef8ec835961161c4789
22be8cb8a4a54707a5484db73a501c85ec5dce8db790f4174268cfca6eb9cedc,1,0,1,38.70841806,1570714884,Ticket,f12467e10dcb99aa9f124dafe0f1738bc416a2c9d52adb41b5a7474df1bde5af
395f66ef62b99acf9f4bb5ed712d2c6497ba7f24dee76d4b2a0462098094af73,1,0,1,38.70841806,1570714884,Ticket,916232dd705c53e50d0c1bfdf0d78578a42533bf74943a1dbad84c7185f9c288
4db11e64a23ba3f590df25c850b112b05fca0fe09922387eec5208d89782c018,1,0,1,38.70841806,1570714884,Ticket,036f56a6ae41d47d177111ebfe41ac1ec3a51992c4e16350fb0903e6b59223e7
506c4301502fbcb2a2fe4f8e989eaad85833ccd6e7d63fcfa8b6e0ef96f3fafa,1,0,1,38.70841806,1570714884,Ticket,5be051d1447b67a9558b8b43cf8cb8243cb234ce67eddcb8c6d05b4246b61316
582fcd21850da81643a641fb9c390a353c94503bef82652d0842952b136921c3,1,0,1,38.70841806,1570714884,Ticket,bb11175739d11ee982f555c25fbd8a6dea32f61e287409dc5c624de0d3757f75
811a37079fb8ea45607724dd55600d015427b8dd0e53f700af3706725340e50f,1,0,1,38.70841806,1570714884,Ticket,fb661b0c271122a5780c1861000e9c4ff2fa95be902b43920b4dc3aaa5eda7ee
825bf7a1c6f4ba7682da54fccd8cbbf48a44d0d0b9154c497373a12d1284d7aa,1,0,1,38.70841806,1570714884,Ticket,8d33570300703bbdf2573a12dbab56e2fab9162e26bda0e45a42db7dd996f29b
8290234b3a131107550fda96559f2ce8ffd5f087d25bfe597f8e35832c0830dc,1,0,1,38.70841806,1570714884,Ticket,a7904eee53a99779cc563ed6b75112a7d6cd9d35135f69a7e43db4aafbf2b760
902c96fa75243e27be3afe3b981adb541cf2e6afd03b94c166613dd569184679,1,0,1,38.70841806,1570714884,Ticket,bbb6aaa0a30255eb1b8259be07ff52d2131088b16d7b1b4548e87919840cb3f8
a0b001cab520fbb1795b615e03c4ad3b9812ca40b17f70644d3198a57b7c664c,1,0,1,38.70841806,1570714884,Ticket,5680b08218beb4faf62dae4ec837dc4d26aa8faced2bed5a9d980d3c47a9b469
b42ad4d687e2f044cdc2ce82f7eb506b75d1ec8cc33f2c7772a4b67fc0bbe763,1,0,1,38.70841806,1570714884,Ticket,fcaa18c2008377d4a5c439e4cd126ff285860f28bf94df443506c31c970ba5c2
b56e1b335ebf1281198158a68da329cd7660061be7e979ca40cb4580409afa76,1,0,1,38.70841806,1570714884,Ticket,dd060f4db168aadc675f0275292908c4f161355642debccb1c3fcb5d895bb02b
b5c32e029dfc2e8ec6b92276c3cd5acb9aeb00b31759fef8ec835961161c4789,1,0,1,38.70841806,1570714884,Ticket,4a164cdea9b9c0d024ca193962c3a0c8846960d3bbdc772056adefa3117f97e8
c08c4fa093cec61725cd734df93472255919bc18dad67bbbc33ebd7422d1b88a,1,0,1,38.70841806,1570714884,Ticket,4890b868bc862e56ba7b1d6c77838b22a78bacea0576acb0cfeccb8ea6d84d83
c4db26354f490767e6e9308c28c827a41cb5e61bdbff6cdaf5c30d950a5407c0,1,0,1,38.70841806,1570714884,Ticket,e5c2b1acf2de7ce37791f039b1fdcc78e520ca7baa74002adf7157222ce0d8b9
c589079e98ce06f451a6c0ece2c6a0d5ca55e70a6eae1e0dc934dc95af16187f,1,0,1,38.70841806,1570714884,Ticket,bcf6c78b755a96923a66ab1c139263e6a60d2d01c572c5790c45a02bbe59d541
cb495688b21906209be75b5b0dd39f23060dd68740318818a2049535dca5dfb3,1,0,1,38.70841806,1570714884,Ticket,20aad90a66fafa98189a92d83c3c7e15cfa868ab31ff2c32535641770824c560
dc68690ea953b18c94d14b3be04477d84a22604f76ac6c90c51c0c1aa45943e1,1,0,1,38.70841806,1570714884,Ticket,d6c32899ea4719812e7709b39f0315b5afd1dc1104556dd3b340181c19174de4
e6ac52dbe02a96a17c2e4293ed977bad85a3dfd97a19358297c903aa8e80b329,1,0,1,38.70841806,1570714884,Ticket,23219200a86c70d42260c7e69405f8eccb2f9848e2860e63dd8ae080a092d4da
ea23ea857eb8af69be81d84c86dfac81f108d739df0af4f9f52f1f97ca84f097,1,0,1,38.70841806,1570714884,Ticket,a89add488ae74b1a98ba42c90a1257de529f8f1b3c591517ced171b14be5a1a6
