tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee28fb8a300cf2f2f4d5d750fd4bc7bb40edf9292858603d92994c67f9d0443,-1,1,1,29.67898351,1544866355,Vote,20997d6b77590239a5b126653b82810f6242edbaacafba107b3ca43aace3e1ad
4574776978f9ff28e73548cad5c794d6f5a34313e20ca3a6c51d07eb4929b6d1,1,2,1,30.65683337,1544865971,Vote,bc5357444e90273f4a98143ee95695153ef85e6776159522891443637bdb2063
4c2bdc2efdb3147347a8b9821fd3db2f79ee6cca6cf33730cb461a6e79bc27bb,-1,4,1,30.65683337,1544864711,Regular,077d8b95bc77653195b3eccadfb9826eda8bedd33cb85506baf37c25ef22b23f
077d8b95bc77653195b3eccadfb9826eda8bedd33cb85506baf37c25ef22b23f,1,2,1,30.65683337,1544864237,Vote,4c2bdc2efdb3147347a8b9821fd3db2f79ee6cca6cf33730cb461a6e79bc27bb
cbe5247292c9a0ccbf82d658365404e0d3ed92cb65e6d5f503e659a683e3fbf1,-1,1,1,29.67898351,1544863448,Vote,7dbbc1a5bf81a2938ab3948bae3a9b1dd90fe34e9e5068426ad800dce80bca3f
9a7ceab110aab96dca0fc9686cdc16b79a8f5b0a6e0eb27db477011bb0042ad2,-1,3,1,30.65683337,1544825427,Regular,76f262126f1825ca4837f1304b22e5ce69225c10f4e9f63cd0fd1429c6d6e234
76f262126f1825ca4837f1304b22e5ce69225c10f4e9f63cd0fd1429c6d6e234,1,2,1,30.65683337,1544810837,Vote,9a7ceab110aab96dca0fc9686cdc16b79a8f5b0a6e0eb27db477011bb0042ad2
544a9295f94a2954e3fc8df9c665750edffae7827565ccf74845acd82556e1e0,-1,1,1,29.67898351,1544802950,Vote,65aadc93481e8818ab1ecdb6cf19bcae20dfae5b2877a39943699a4190ff78ee
6e3dcf5812eadfdebb1ae8f2b008106f83c277a3d117214a3733b83e51470291,-1,16,1,30.65683337,1544800895,Regular,120ad2089461c5e116cc0d6080bbaba6665ab37d28b3ddfad934fc567ac8dbe8
120ad2089461c5e116cc0d6080bbaba6665ab37d28b3ddfad934fc567ac8dbe8,1,2,1,30.65683337,1544799444,Vote,6e3dcf5812eadfdebb1ae8f2b008106f83c277a3d117214a3733b83e51470291
808a68de1c138c373ea55d4ece370aeb6549d0d4acbacf2364a02b98af0846e6,-1,1,1,29.67898351,1544798825,Vote,bc2545d0fb05d498197ccbdb91966f6e2bdfcfd0eba9effe798286505380a212
9a9537012c3fdaefb166c953d9aa540f879724ae11137cbf6756109ec5d7a289,-1,3,1,30.65683337,1544798485,Regular,c7be8da9b6718f28c6a7498216083512ea4a87a52d4e5044e7c4d7a32fbf0225
dc2422dee763c76b6ca02ea45aca8dd0cf640dc6ee8227ddda6ca078dcdb8aa9,-1,1,1,29.67898351,1544798102,Vote,3e41f572ca75dbe6d9ad046ca2ed2a14778bf0174f0df74c350bbc0dff16f987
c7be8da9b6718f28c6a7498216083512ea4a87a52d4e5044e7c4d7a32fbf0225,1,2,1,30.65683337,1544797996,Vote,9a9537012c3fdaefb166c953d9aa540f879724ae11137cbf6756109ec5d7a289
c23264c0e27332d131da8fba195d3cfc4292b41ed787683facd28557a1dd2fbf,-1,2,1,30.65683337,1544797400,Regular,21fd737c42e790eddb9151ecc255413a3b6b6b50714a3651088e973d50973a1d
0fc0a4eec4bc533db274aa7bca2cba53db02418a744a5d68218f34881c78d0db,-1,2,1,30.65683337,1544797176,Regular,0e6d90c0bca5369d7799d6ff56672618277721a1181faa1cf4c0a0605d683612
3b4fe63534c7cf252bfd6778070b48f880ae9acb31ef06ff4c7bdfc214da9ea0,-1,1,1,29.67898351,1544797029,Vote,264b13d6ff6cc2c684b60c14aca819969b65b7c2447873cf436ce5d722fd8271
21fd737c42e790eddb9151ecc255413a3b6b6b50714a3651088e973d50973a1d,1,2,1,30.65683337,1544796966,Vote,c23264c0e27332d131da8fba195d3cfc4292b41ed787683facd28557a1dd2fbf
0e6d90c0bca5369d7799d6ff56672618277721a1181faa1cf4c0a0605d683612,1,2,1,30.65683337,1544796714,Vote,0fc0a4eec4bc533db274aa7bca2cba53db02418a744a5d68218f34881c78d0db
9f569011dc2d86d95726605184b925baabdc2c4f6aa29c0af0f1a2a0957027d8,-1,9,1,30.65683337,1544796482,Regular,27e3993604cabab75bfb9ef4628c253667b6cb29e99cecf77e9a822af6db4f79
9f569011dc2d86d95726605184b925baabdc2c4f6aa29c0af0f1a2a0957027d8,-1,7,1,30.65683337,1544796482,Regular,52922780dea8305f5a230d4ea04d8626e68e34551f54e78c0ee23150b2387f40
27e3993604cabab75bfb9ef4628c253667b6cb29e99cecf77e9a822af6db4f79,1,2,1,30.65683337,1544796124,Vote,9f569011dc2d86d95726605184b925baabdc2c4f6aa29c0af0f1a2a0957027d8
52922780dea8305f5a230d4ea04d8626e68e34551f54e78c0ee23150b2387f40,1,2,1,30.65683337,1544795999,Vote,9f569011dc2d86d95726605184b925baabdc2c4f6aa29c0af0f1a2a0957027d8
1cf7ddee1884889077583807afc0c58c3dabac18f3563e937e9aaa4984715c78,1,0,1,29.67898351,1544795346,Ticket,82d16ea7f9b62d10f6483b001fbcad31f00c60ce743cd23f4f31113f5c34aeeb
2112c35676832ce6f894c176bbe7baf2443944ea07c0390d03bc5ac746f555a1,1,0,1,29.67898351,1544795346,Ticket,e3bfa884a3d68e452ccff76ef07ade3125c833e21a33202631eba83388cff738
65aadc93481e8818ab1ecdb6cf19bcae20dfae5b2877a39943699a4190ff78ee,1,0,1,29.67898351,1544795346,Ticket,544a9295f94a2954e3fc8df9c665750edffae7827565ccf74845acd82556e1e0
70ae8fd6b8a99e776ee35af9236646b7b64913c4ae08d45ebd0c851b43b990cb,1,0,1,29.67898351,1544795346,Ticket,c7c4e128b78bf724c56da2dcd41acf553d259768ef116d1a4dc5ac8a37496647
7ea904a3fcdc6fd82efb3279c1f579a623d59fbde37a2ff3dad2b82145100640,1,0,1,29.67898351,1544795346,Ticket,8f48493b0c53d91fcd0d1fc37040310edb753b65724bbc03d1618889e176bcf8
bc2545d0fb05d498197ccbdb91966f6e2bdfcfd0eba9effe798286505380a212,1,0,1,29.67898351,1544795346,Ticket,808a68de1c138c373ea55d4ece370aeb6549d0d4acbacf2364a02b98af0846e6
f025c6f4ddefd7e7263c7d57bccb19a765e0467e6d1c83dd9ab376f34a222cda,1,0,1,29.67898351,1544795346,Ticket,ed706424475e6189f9aaa465ee29e2a2006a7cca4f7e2b48097598a935e47284
03a75a33aa2c9738d792a2bd43db7a9fed8c6081c063b7f5d23265f3a9d0ef04,1,0,1,29.67898351,1544795325,Ticket,9e1e24b1ad60a722621c9fc71e8e7f40cde1d3ad6e7ae2dbd655854a022ce078
10d6e39a9b6d8c864325a70a8d59be7a678265b7cd2fb7ab7531d3331a603c88,1,0,1,29.67898351,1544795325,Ticket,b703c86bba7314afcd76316714b055857a103565ddb1917beb36f2e4603d9657
20997d6b77590239a5b126653b82810f6242edbaacafba107b3ca43aace3e1ad,1,0,1,29.67898351,1544795325,Ticket,eee28fb8a300cf2f2f4d5d750fd4bc7bb40edf9292858603d92994c67f9d0443
264b13d6ff6cc2c684b60c14aca819969b65b7c2447873cf436ce5d722fd8271,1,0,1,29.67898351,1544795325,Ticket,3b4fe63534c7cf252bfd6778070b48f880ae9acb31ef06ff4c7bdfc214da9ea0
2e977b93c800717e19496d4209f476645ea97077fe5e4e6bfa27ab51967c6ea9,1,0,1,29.67898351,1544795325,Ticket,deba60b859cea36ef386f3cd6a3c8690f2a1689de42d3c8a0725aa2fb4cbb72b
3e41f572ca75dbe6d9ad046ca2ed2a14778bf0174f0df74c350bbc0dff16f987,1,0,1,29.67898351,1544795325,Ticket,dc2422dee763c76b6ca02ea45aca8dd0cf640dc6ee8227ddda6ca078dcdb8aa9
69d8670e3c9dd23d9552e1ff05fe8e535fe2d4d6c19ef56bfd991f48b4c75abb,1,0,1,29.67898351,1544795325,Ticket,1dc142402b923bdb8e0d1322d6b7725abb4f12404482e1a51e7310c23bb5e678
6e4a374a69eef678b81db7dbe07eeb61b1dd6bcd9f681088597a57509b1f7614,1,0,1,29.67898351,1544795325,Ticket,dfb0ec7d4a12b668be7f819016d3d5e4168bf82a2cf41b4f3641a7212b1e0c86
7dbbc1a5bf81a2938ab3948bae3a9b1dd90fe34e9e5068426ad800dce80bca3f,1,0,1,29.67898351,1544795325,Ticket,cbe5247292c9a0ccbf82d658365404e0d3ed92cb65e6d5f503e659a683e3fbf1
86f3c4f85307d325e2f994fdf45edc440fa7350b00cbbd51a84eeafe45c90cc3,1,0,1,29.67898351,1544795325,Ticket,cc984d147aacc9b6ec9b2f7d8da486363dc5a9dcef26805d796bf3d3f1a1324e
9a31efee634e305a9f1d9fe6fb8d86aa47ffe42983e54a0badde38ca7cf2dd2e,1,0,1,29.67898351,1544795325,Ticket,fa14d3c8771a1cf4dd02833e4ba4d6c47532f0c995a207b625e75a6ccd8d044e
a1eada5ea52e1c34cad73ec0a0b5b018fa4eb8cd09d6e6d426e4ce5d6a98e249,1,0,1,29.67898351,1544795325,Ticket,4178d737602d83596f7da4dc1a2b31095fd5a3aea20c28d259e9eb09d6e6e471
fcb1f942e4275cdce7be3d40cc427024b57c94dcaf08885924572a1428c2f5b0,1,0,1,29.67898351,1544795325,Ticket,34f5fbab86261231ea7c4271689ca09dd4a80dc97780c9601822f2076bb51a66
