tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,20,1,24.60855749,1570618285,Regular,ed00b142b5063eb362bd99f3c16326a869c33d25c89ffddad1016168cde4b5f1
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,6,1,24.60855749,1570617674,Regular,281cb61103f02c8d3ad863e4746142e07256154de6dabc74549bbdcb82db4650
ed00b142b5063eb362bd99f3c16326a869c33d25c89ffddad1016168cde4b5f1,1,2,1,24.60855749,1570616124,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
281cb61103f02c8d3ad863e4746142e07256154de6dabc74549bbdcb82db4650,1,2,1,24.60855749,1570615421,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
ed30eb25f63e03db46e5a8aefe85e6fb50ba188cfb4ef62815ab252a1aefbc61,-1,1,1,24.2285942,1570614456,Vote,6c69c5653989b087b6dde12d5d5121a8a062b656a8ce217d1f3fe86e699651e8
3cc9f871dc7f6ea711ece4da63f6f7d18fd930357df6f3b757477d93e33c6d08,-1,1,1,24.2285942,1570598557,Vote,ec0f7255654f5918d65367505b6f2a265ae49a0254adb6ada4bbf0f0e40c5424
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,11,1,24.61235713,1570581727,Regular,30fc5e45aae7bfc5e809d535677f29740c6d80c50d21ca631c5cd500aa437b77
30fc5e45aae7bfc5e809d535677f29740c6d80c50d21ca631c5cd500aa437b77,1,2,1,24.61235713,1570577920,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967,-1,7,1,24.2285722,1570571767,Regular,3f14e0dea3f1bf20a72869d8dca73f4323d1022ac105c4a3a0569c7366740eeb
3f14e0dea3f1bf20a72869d8dca73f4323d1022ac105c4a3a0569c7366740eeb,1,0,1,24.2285722,1570569414,Revocation,290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967
d23d6aa143077a4b62fcba581d9b92fe842a71fb54a1b3ec667e31262e1a074a,-1,1,1,24.2285942,1570563422,Vote,f9d335d6ed8de132851e35b43b047867fd3aba7431193e355792d9806caf97ac
0286b6ec843947223202f883dfe9414cc6de091a2c1bfafe33d79adaeb4ae35b,-1,1,1,24.2285942,1570563360,Vote,99314da5aada3c4acf3d38b2e9d23fdfed5ac19b305c429c637ef1fc26f158bf
30715bed665f0c34e99b213004f4f5daa45e78da6a3994625cb0a51fc7e498ef,-1,1,1,24.2285942,1570551697,Vote,cb3ce99c0c12c8395fa1091ceb49d761653aa98757ecc88de53d21c65c473514
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,14,1,24.61235713,1570549207,Regular,d61799d31ae37fed11a42fdbc1aecbd448efde55822bb33f4fc62bf78aee8470
d61799d31ae37fed11a42fdbc1aecbd448efde55822bb33f4fc62bf78aee8470,1,2,1,24.61235713,1570547340,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
c7af10e7bc484bc7e95c95ca1a8a615b71156d3ea10e6c03c6d001cef5743373,-1,1,1,24.2285942,1570544217,Vote,4acf208117668f1de611ed53e0d925a0d1eef8a62dd9f2e6d93685402dc297bf
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,20,1,24.61235713,1570522122,Regular,5326cac25e2833860f343497bba3bbf44b48671b5a001cb33fdcb89d191e53e6
5326cac25e2833860f343497bba3bbf44b48671b5a001cb33fdcb89d191e53e6,1,2,1,24.61235713,1570518538,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
56a1b86a8bc53d6f40c3a8db7c4e94eb3064b49d0aeaf3650146c67f373b1b84,-1,1,1,24.2285942,1570513310,Vote,2678da2b09fa2464f487aced1b5e78802124ba154ec77c07f66f6f5bb1fcc308
9eea645d35eae61e5ded0a04b02f514e9e1c385825d06c16a54955fb529cd48d,-1,1,1,24.2285942,1570506566,Vote,bcd808ea85948ee774cee2c8dd29b22fc1d7835ce5da35afc1b2246a8ee674e3
069997b62808f9f9d24b427938abf161f44ca7640d9dcafb689702cbce3cf99d,-1,1,1,24.2285942,1570502420,Vote,fd5a2583167a8379e68fb167390bf35192ace06ef9da725c4513c29f8370f1d5
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,6,1,24.61235713,1570490051,Regular,21bb5bfef9c0f92084b635c08fff4b2c7aa1f6609c89ac95bce232561d977c45
21bb5bfef9c0f92084b635c08fff4b2c7aa1f6609c89ac95bce232561d977c45,1,2,1,24.61235713,1570487614,Vote,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
77b6e5382a61dc76190f1e282c8e280f86f556aee9122df92fb72b322a2b057f,-1,1,1,24.2285942,1570472465,Vote,6948a21240308c24e7b67d7b7a7ffd5fbd206ceb286f61e727dbd79bcae8cf1d
d530ca37fa8e9e32739dac9df2abcb27e483038c2b322bf9c1c65d651eecc5a9,-1,6,1,24.61235713,1570470023,Regular,4c4a0aef25333e7d6d811bae6bafce4f957293969ecd002d1b796015a02982df
4c4a0aef25333e7d6d811bae6bafce4f957293969ecd002d1b796015a02982df,1,2,1,24.61235713,1570468290,Vote,d530ca37fa8e9e32739dac9df2abcb27e483038c2b322bf9c1c65d651eecc5a9
144cf2ce44c08a4981d664d4a61a4d3cee8494bd2d8c9f076ee20d60761e494a,-1,2,1,24.61235713,1570463261,Regular,1375051bbc9e4d3a721b34eeac48e236b88574b40b4905f1fe32efc8e09a578f
bcc6578436bba77f732b7ec049eb1d45436dfe6862893e9b95dc11be424a99e8,-1,1,1,24.2285942,1570461938,Vote,716b184f44c812e2366d77078f6087b550769b33a1ebca4908721e286cfab36c
1375051bbc9e4d3a721b34eeac48e236b88574b40b4905f1fe32efc8e09a578f,1,2,1,24.61235713,1570461808,Vote,144cf2ce44c08a4981d664d4a61a4d3cee8494bd2d8c9f076ee20d60761e494a
b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68,-1,4,1,24.61235713,1570453597,Regular,0480a51231dfbe9d536635cb57f9e7af7821b0babf0794090e598eb5e5391a47
1ab60e15f65368c41f13538d808eae6bd590c3cec989533f0a18f39202cdfd70,-1,1,1,24.61235713,1570452908,Regular,8d70c84a37b922cb97002aba24b67a32211b6e474a02938b814deb7ae05efe53
0480a51231dfbe9d536635cb57f9e7af7821b0babf0794090e598eb5e5391a47,1,2,1,24.61235713,1570450456,Vote,b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68
8d70c84a37b922cb97002aba24b67a32211b6e474a02938b814deb7ae05efe53,1,2,1,24.61235713,1570449981,Vote,1ab60e15f65368c41f13538d808eae6bd590c3cec989533f0a18f39202cdfd70
4d12aab8b5a85e048ef610fc2f877f53399bcf4794a21d1e0d8a05ad7ad30a35,-1,1,1,24.2285942,1570449720,Vote,183a13adaece861d32ae2a1aa1993fd87ba6f82ac02a6b72fe6fb15f2b76924a
5f6252535137ef90faf4b229bd342034c5d8218b205e624fc4cd6a38a24ed946,-1,2,1,24.61235713,1570443742,Regular,4a3971efd1b68164136995fb7656b19512a0cef7554b674d0f0fe9673db35dc2
4a3971efd1b68164136995fb7656b19512a0cef7554b674d0f0fe9673db35dc2,1,2,1,24.61235713,1570442018,Vote,5f6252535137ef90faf4b229bd342034c5d8218b205e624fc4cd6a38a24ed946
e91ec9a5efc41b4313de7550df00863175d4c17fc9489804a814ac79afe57727,-1,1,1,24.2285942,1570432575,Vote,649a45563a9b5c3aadf8d6cedcc3e28fb763f81e47d5e6d2feed3bfa36881f5d
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,-1,3,1,24.61235713,1570427462,Regular,8d1f93ee2867dff7aae1ad8bb352fdd664ee6add90127d4ea19ab3c6931c266e
8d1f93ee2867dff7aae1ad8bb352fdd664ee6add90127d4ea19ab3c6931c266e,1,2,1,24.61235713,1570425730,Vote,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
2678da2b09fa2464f487aced1b5e78802124ba154ec77c07f66f6f5bb1fcc308,1,0,1,24.2285942,1570419711,Ticket,56a1b86a8bc53d6f40c3a8db7c4e94eb3064b49d0aeaf3650146c67f373b1b84
183a13adaece861d32ae2a1aa1993fd87ba6f82ac02a6b72fe6fb15f2b76924a,1,0,1,24.2285942,1570419504,Ticket,4d12aab8b5a85e048ef610fc2f877f53399bcf4794a21d1e0d8a05ad7ad30a35
649a45563a9b5c3aadf8d6cedcc3e28fb763f81e47d5e6d2feed3bfa36881f5d,1,0,1,24.2285942,1570419504,Ticket,e91ec9a5efc41b4313de7550df00863175d4c17fc9489804a814ac79afe57727
6948a21240308c24e7b67d7b7a7ffd5fbd206ceb286f61e727dbd79bcae8cf1d,1,0,1,24.2285942,1570419504,Ticket,77b6e5382a61dc76190f1e282c8e280f86f556aee9122df92fb72b322a2b057f
99314da5aada3c4acf3d38b2e9d23fdfed5ac19b305c429c637ef1fc26f158bf,1,0,1,24.2285942,1570419504,Ticket,0286b6ec843947223202f883dfe9414cc6de091a2c1bfafe33d79adaeb4ae35b
cb3ce99c0c12c8395fa1091ceb49d761653aa98757ecc88de53d21c65c473514,1,0,1,24.2285942,1570419504,Ticket,30715bed665f0c34e99b213004f4f5daa45e78da6a3994625cb0a51fc7e498ef
dee030b8371d44ad253ae69d1de9b9625572420f011cd4447872f2cb9ea1c55a,1,0,1,24.2285942,1570419504,Ticket,55cd7e14eafe4e514364b364911c08fe6ab2934cff57de0399a50f96bc45fc11
ec0f7255654f5918d65367505b6f2a265ae49a0254adb6ada4bbf0f0e40c5424,1,0,1,24.2285942,1570419504,Ticket,3cc9f871dc7f6ea711ece4da63f6f7d18fd930357df6f3b757477d93e33c6d08
f9d335d6ed8de132851e35b43b047867fd3aba7431193e355792d9806caf97ac,1,0,1,24.2285942,1570419504,Ticket,d23d6aa143077a4b62fcba581d9b92fe842a71fb54a1b3ec667e31262e1a074a
b6ab599ac2ab8c4b4a0f833225356c2ffe8ae691e5c9e84de4a0c8a44a2aae01,1,0,1,24.2285942,1570419360,Ticket,7df194102c59581e592d24a2f0be2ed4e47b199445d10e94b5bb0e5cff2865de
44c2a6277ced3a07514c23ea6f7cfb2b3d3a42b5decb6dd9ba5cf63ffbae935c,1,0,1,24.2285942,1570416900,Ticket,dbd315e3c599a7a10b17429b7e6704403181ecb7ad6a7c7490604642755183a7
553a469971bcfdf22333903364bf20671f9dbb853a7f75fd6b8fb675b9a043da,1,0,1,24.2285942,1570416900,Ticket,195d1d78fc5b4cdef36f3f3a9d855271bc17d2b557d64e039f38770e8aaf582e
6c69c5653989b087b6dde12d5d5121a8a062b656a8ce217d1f3fe86e699651e8,1,0,1,24.2285942,1570416900,Ticket,ed30eb25f63e03db46e5a8aefe85e6fb50ba188cfb4ef62815ab252a1aefbc61
716b184f44c812e2366d77078f6087b550769b33a1ebca4908721e286cfab36c,1,0,1,24.2285942,1570416900,Ticket,bcc6578436bba77f732b7ec049eb1d45436dfe6862893e9b95dc11be424a99e8
788acdeb4c5c998a2fb23580f7423218a69df34e76bfcfc2275d81b4d330e159,1,0,1,24.2285942,1570416900,Ticket,ba43afd427ec99cc4782df26925872a5451f32dcfda1af39370dd9e41c1dae22
bcd808ea85948ee774cee2c8dd29b22fc1d7835ce5da35afc1b2246a8ee674e3,1,0,1,24.2285942,1570416900,Ticket,9eea645d35eae61e5ded0a04b02f514e9e1c385825d06c16a54955fb529cd48d
fd5a2583167a8379e68fb167390bf35192ace06ef9da725c4513c29f8370f1d5,1,0,1,24.2285942,1570416900,Ticket,069997b62808f9f9d24b427938abf161f44ca7640d9dcafb689702cbce3cf99d
4acf208117668f1de611ed53e0d925a0d1eef8a62dd9f2e6d93685402dc297bf,1,0,1,24.2285942,1570416813,Ticket,c7af10e7bc484bc7e95c95ca1a8a615b71156d3ea10e6c03c6d001cef5743373
d2657c9c415284f3b52c56288b52e56f552db78acc9e18164e7ee19ceac64ef2,1,0,1,24.2285942,1570416813,Ticket,ec2f566f99306ef4331b5d8f728c17be1351f69fd029b6abe20d04844c184618
c5942be2cd4a4cc1c3bb4008c6998e91a26fd4074bb822eeebdce549127a74e1,1,0,1,24.2285942,1570416738,Ticket,6dac1e6f225df81a802d396cad8fe1a678cc7d69a6256d587a15faed8d4138a4
