tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1428a038d4bc90b070be46df3aa473e9d828202a7da38f3824b23225ea104a0f,1,0,1,9.23877308,1535352548,Ticket,faf397dd2f28e3a5da7bf8198607c3c2f3b65c88bd028fb66b33f10ac6b237ad
1ede6ea2956e774ede695a91e46fb06d905aefc42da78f5c700c8d22049920ef,1,0,1,9.23877308,1535352548,Ticket,e1e90a45ae3ebbbe2a5bc92b9c1d2a02819d78c39dc19f6fe7f024a53eff1cc4
227452d015fd783f896f1bde97fae8ef18d4c5e3eef4f99bda8aa70248e34027,1,0,1,9.23877308,1535352548,Ticket,216402737dfea3cae259b90a961a6ca5419f9c5b36afcf94030e3bc5d8d0cb8b
42e3bab171541180d632cd67f6d5fe1b31f50fc148e222fdd37903f8d1c84b1d,1,0,1,9.23877308,1535352548,Ticket,5050facce5d6ebc36a9f221373d0df60e536dfa5ad9a1c75c6037ac6b140a05d
45e98d7445b8d166e113f184101c68a897f0f0ad4d9c244e093066bd62b8a830,1,0,1,9.23877308,1535352548,Ticket,58fe3c096cecbb4c9823a5fa51d20aec660c7ee5cce452730fddfbc2175bb502
47a834126db0c557ab2e0bd5b812e4c6566102f25bc990fbe94b9dfde9993d5c,1,0,1,9.23877308,1535352548,Ticket,8a8a6ab998595cd0da57b05b6382a0498a0a0e63b8d52d9891cc23d6d98492f3
58002563caa8ebef3c79c383c9e29e716280fa86f4cfbb647fc704b6dedfa3cf,1,0,1,9.23877308,1535352548,Ticket,cce7e42d8f1b3267de15046b66c69f734c6232f99184335ee2bd9e64851d6e0b
5877bb31d6193387f27f5399dfc96df647c6e7981065abab0975e01cfa324b07,1,0,1,9.23877308,1535352548,Ticket,1c7bb940f98fa820284dd377ee9ea52dae3b2d5c3093a2507f7b8842fcae42e3
5ac9da0ea6f63f470b6977855aeb973d3060b3b7d67c6771243babfc31fb6b45,1,0,1,9.23877308,1535352548,Ticket,3770d50614fe5bfeccb9e21678faf9fb3e711ccfa28abb8dc64773b0fba8b397
60dee54ea41ea52f06b038eb5957ab52b2d6147997afa814a74a79a4bdf7c898,1,0,1,9.23877308,1535352548,Ticket,71c9769486c24ad373269c1b4c8ace86d49e6092d383f746325d83cd061c80ef
6313ea3dc69976c2929c69eff63e4afa5c729fdf03c2439ee3c6b01d198a4ab3,1,0,1,9.23877308,1535352548,Ticket,9704b817cfdb40615dda2941eb2c81b26736e5489aedd4fff6daa180255bd70e
6ffcee0b69cabc74fdd82d63f408a56a5dfcea3003672036eaf9acfb65d5a48d,1,0,1,9.23877308,1535352548,Ticket,c7ea81624993a32a8ee17defce112ab03e6da4649cb3b0e19734d786add6a009
8909b01c0df6c292802c418bfc9a5333724f8b7b8aebec979900de6665b0d8c9,1,0,1,9.23877308,1535352548,Ticket,e630b455b41528488f5e8afa216e0a87210f80b806d2df96c4a0b874cb17ea5b
c60cbd94c5975324fcae060558bd6d086e04e9a3a8d6316a86fc49e9284a69e7,1,0,1,9.23877308,1535352548,Ticket,f53c331432771b6b9dd0a7d4e10105885102d284b2ad2bef35c0b14a692ac7cf
d42fc43afa24debe86bb6a44bb208f8147efce7b359ec33c93f05fb56b4e46aa,1,0,1,9.23877308,1535352548,Ticket,ad880a881f64a03c5d262bdf8fe229da9a1f6f628cd4162ac535aa1ad1353e66
d812639c9485be2b3450fc317d13c5b4019e17e606e514977751b189894f7e66,1,0,1,9.23877308,1535352548,Ticket,7012f234207a7050b7f42b76ac520abeb742bd4176036063e17c24438ea88146
