tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb786de81db706d946152eb3a2f98cb7aab0fb9da14c003f007b690639ad66ac,1,2,1,73.6835929,1544773433,Vote,7b981dc3f9278b335689ec2f7890e0c7e44ed15d46b6c28fc10357ae8bbb24a1
811f1b67dc70de31701cc6a5f8a009f37b3177bd1e91ce12f2f729c64d31f4df,1,2,1,73.6835929,1544772300,Vote,7b981dc3f9278b335689ec2f7890e0c7e44ed15d46b6c28fc10357ae8bbb24a1
3f455db9afdd37b1dc878d99269e16439f7216b77d475be2fbf4da3ea7763aba,-1,1,1,72.70574304,1544771319,Vote,6d3df15170e5cee18839e3d79a0a0d18ae5b71f7fcd030ff8c864da3814d30d2
4b1e7dc9b654acc845e00d660e7e50e4d08bf99210a0c9d53a138ff16ae7438e,-1,2,1,73.6835929,1544771211,Regular,a6a0f25e3751a98f18d0578d3526d9ca9935db087a48bbb6507ca2c066c55213
a6a0f25e3751a98f18d0578d3526d9ca9935db087a48bbb6507ca2c066c55213,1,2,1,73.6835929,1544770849,Vote,4b1e7dc9b654acc845e00d660e7e50e4d08bf99210a0c9d53a138ff16ae7438e
8b05f6aa84e4345a34076efab3a309c8484b89de2991314e56e5f54053ffb092,-1,1,1,72.70574304,1544770742,Vote,200e9e82e9e30950b204f40b5447a11a692eab08e2d1f0543ef626eeb93244ff
4a99d64219e45699b1fcc2b4f07462bde1c5e274157e5c9f77a662f083d110f9,-1,1,1,72.70574304,1544769525,Vote,31800b531385d8c0619672f0832c4d6b22419cfb24361bf0aba3f3d5dd9e498e
1c895aa45a3c2ebe2dcb39797f109f3de38cbbf692ec373d3444b16c06c99588,-1,1,1,72.70574304,1544769375,Vote,b32ec416c617d2a2f3a2371580b2e5d956145c5ca5a0a10c615796d24a28ce9d
9910d29971c6e4653b3ad1e1981f5588c7749e055a4474753061270528e435b7,-1,1,1,72.70574304,1544761322,Vote,4302db1e645b8fe9f8780cda6cbc3dbdc5f78297279ba2877239fc46db40ec0f
2ebd6daad3e39dbf8f6f9efb0306730ed354fd232b9f925debdb10dca50cbce1,-1,1,1,72.70574304,1544750370,Vote,3b72c47fae939d3e17eb3510eacb14ffbab5ea0b62a66174beb88c8c001dc3fa
b8826b9427ff69c5fcf5e7a749d1f69a6f302ee603bee9e04579dc1e4509c4ab,-1,1,1,72.70574304,1544747328,Vote,4ca5bd1629bcec531e17088bc5a60b0f1a71a77d562133eb34782e9443529ba5
fcb04cf2561819983b347081c95598c87e6014a1bac5edb686fd800925029cf5,-1,5,1,73.6835929,1544718425,Regular,c942a1eef981ed391733cd1f851f286a7ff44021c423a22e0a7dc47c141fb05f
c942a1eef981ed391733cd1f851f286a7ff44021c423a22e0a7dc47c141fb05f,1,2,1,73.6835929,1544716904,Vote,fcb04cf2561819983b347081c95598c87e6014a1bac5edb686fd800925029cf5
2b5a611cf1d25e77ebff9d44ac5ce2505eee4060cd9228abb625ecff10024779,-1,4,1,73.6835929,1544716604,Regular,d58c294e5b69c3d19dbd10c1d4b25fe758d2132627b9bd6a778cbc61e40ed766
1ed74b7a27358c851ba0d865eba3dba1db9a67316c61a6844c0b4e2ea05c693c,-1,0,1,73.6835929,1544716372,Regular,e26da64e2b65d7a457e3ffcd302373e4cb66cccef02cf4c082be8ad021e46113
0165a630ca1e8405c483768571b1d312e412182d1f5b373069e4cd4deaf7e48a,-1,1,1,72.70574304,1544716287,Vote,1c8a1db3ceae393784696d5936be4c0e5c509128a5a2e70e337e136dc71df0d9
d58c294e5b69c3d19dbd10c1d4b25fe758d2132627b9bd6a778cbc61e40ed766,1,2,1,73.6835929,1544716223,Vote,2b5a611cf1d25e77ebff9d44ac5ce2505eee4060cd9228abb625ecff10024779
e0fe2d308f8848b1e42cf178fd0e8096151e66fd18932b25448fd887fbfefe6e,-1,1,1,73.6835929,1544716137,Regular,2a12358730239bbc61ca80afe0ad32de7c03ed28589b42707ab9638d6c57c526
e26da64e2b65d7a457e3ffcd302373e4cb66cccef02cf4c082be8ad021e46113,1,2,1,73.6835929,1544715923,Vote,1ed74b7a27358c851ba0d865eba3dba1db9a67316c61a6844c0b4e2ea05c693c
2a12358730239bbc61ca80afe0ad32de7c03ed28589b42707ab9638d6c57c526,1,2,1,73.6835929,1544715731,Vote,e0fe2d308f8848b1e42cf178fd0e8096151e66fd18932b25448fd887fbfefe6e
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,-1,5,1,73.6835929,1544715473,Regular,38ce1ca64782035be3d62fe298de51823cd098852160db7df1a1e697b15a487e
322eea7c06b5cbf662b8a30dfa645ad95b67064130dff229cb72d113c1e986ea,-1,1,1,72.70574304,1544715388,Vote,b85fc4640664d4ca26d9e4726365a880878e38f5fe26b7ee0969a658b2bd4dd5
38ce1ca64782035be3d62fe298de51823cd098852160db7df1a1e697b15a487e,1,2,1,73.6835929,1544714918,Vote,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
3c6bfaff904e7f33f61667e1200f480899b647455ffd3489786c08fa57d915bc,-1,1,1,72.70574304,1544714832,Vote,7e41a372f0550cb9a0d1fdc0a8b78feafa813a6e2555c9b43d1adee772833adf
c837df22919db86779a5e9c4984306cb65b2f4f02c08face846a4ddb919e8509,-1,3,1,73.6835929,1544714682,Regular,fae519a06fde1f5fde209cd1731bc2f00c8c483f762752fa60e652fa08b5f238
fae519a06fde1f5fde209cd1731bc2f00c8c483f762752fa60e652fa08b5f238,1,2,1,73.6835929,1544710923,Vote,c837df22919db86779a5e9c4984306cb65b2f4f02c08face846a4ddb919e8509
0707d438efe7a183235a0f1c1d0c0782e796d057118a80d7627c7d1c23404db9,1,0,1,72.70574304,1544709116,Ticket,7fd3cd171f71845aa5d600ae7b1d1483afbb684a7eb8ba2b3925dae3a7655d5f
0aa440ce53d7ed1cbdeb361c0c7396c9035c180878c7c1f47ac34b61b6f301c6,1,0,1,72.70574304,1544709116,Ticket,6efc97a292b7507dbf8c629ce372a659fe9dfe342b2c9a5de62fe825afb9c860
133ba75d6f77661ab4e3a224b66a6313e7bd77afe88144fa663c46ac4f18ee90,1,0,1,72.70574304,1544709116,Ticket,2db5e7b86987c9f995c9cf376f85559f59667af8edc571053e24eda3d13c507d
1c8a1db3ceae393784696d5936be4c0e5c509128a5a2e70e337e136dc71df0d9,1,0,1,72.70574304,1544709116,Ticket,0165a630ca1e8405c483768571b1d312e412182d1f5b373069e4cd4deaf7e48a
200e9e82e9e30950b204f40b5447a11a692eab08e2d1f0543ef626eeb93244ff,1,0,1,72.70574304,1544709116,Ticket,8b05f6aa84e4345a34076efab3a309c8484b89de2991314e56e5f54053ffb092
26d20d16969d3b8b086a7135698196fc13b582310b88d32defc43d928692caf8,1,0,1,72.70574304,1544709116,Ticket,34ace919ac58d3a40d79c01307eb0e5b34307c357487cccdc113b51874beb2aa
31800b531385d8c0619672f0832c4d6b22419cfb24361bf0aba3f3d5dd9e498e,1,0,1,72.70574304,1544709116,Ticket,4a99d64219e45699b1fcc2b4f07462bde1c5e274157e5c9f77a662f083d110f9
35c14b31bd1c2b7eb68a86baea49611084ada2cfefcf065346484a4ff4c3c8c5,1,0,1,72.70574304,1544709116,Ticket,6b9bc0a6ad8ea2f52f18c2f3fc054e5c31bcf0f98313bd285c67c26d8a0b730e
3b72c47fae939d3e17eb3510eacb14ffbab5ea0b62a66174beb88c8c001dc3fa,1,0,1,72.70574304,1544709116,Ticket,2ebd6daad3e39dbf8f6f9efb0306730ed354fd232b9f925debdb10dca50cbce1
4302db1e645b8fe9f8780cda6cbc3dbdc5f78297279ba2877239fc46db40ec0f,1,0,1,72.70574304,1544709116,Ticket,9910d29971c6e4653b3ad1e1981f5588c7749e055a4474753061270528e435b7
4ca5bd1629bcec531e17088bc5a60b0f1a71a77d562133eb34782e9443529ba5,1,0,1,72.70574304,1544709116,Ticket,b8826b9427ff69c5fcf5e7a749d1f69a6f302ee603bee9e04579dc1e4509c4ab
6b73974da28cfaddc01cd40016370c68c54d41bdae887e83b021a652126158f6,1,0,1,72.70574304,1544709116,Ticket,2f2c7c46a0cdfdb7ef048b7a2cb51718cc91456a3fc656e0c1c623d140ee493b
6d3df15170e5cee18839e3d79a0a0d18ae5b71f7fcd030ff8c864da3814d30d2,1,0,1,72.70574304,1544709116,Ticket,3f455db9afdd37b1dc878d99269e16439f7216b77d475be2fbf4da3ea7763aba
723c3f7663eabcbeaf61d93d4174dc977c2054cd0a6c848c5de88217f9121ef9,1,0,1,72.70574304,1544709116,Ticket,0c8f00a9c7e340b9fb755175dfebbcca83d12143a7b46da3a12b421a0114b2ba
7461ae941affbf2c48d3c05f4a66c9be64df1d83c9d6de1757eb60212b7617cf,1,0,1,72.70574304,1544709116,Ticket,0e69d754749c6d57173147719115d3aebc762a3c798b7d6cb234fefb3162c2ef
7e41a372f0550cb9a0d1fdc0a8b78feafa813a6e2555c9b43d1adee772833adf,1,0,1,72.70574304,1544709116,Ticket,3c6bfaff904e7f33f61667e1200f480899b647455ffd3489786c08fa57d915bc
807153fd3252c4a3ff4288fbf6cb9b363e7a007a0d63eed2941c5cd37f8c16b7,1,0,1,72.70574304,1544709116,Ticket,db6f6b1e48e956cb9d5e9eb1473d384fcbe614136e0cdc5a0a072f34989742be
b32ec416c617d2a2f3a2371580b2e5d956145c5ca5a0a10c615796d24a28ce9d,1,0,1,72.70574304,1544709116,Ticket,1c895aa45a3c2ebe2dcb39797f109f3de38cbbf692ec373d3444b16c06c99588
b85fc4640664d4ca26d9e4726365a880878e38f5fe26b7ee0969a658b2bd4dd5,1,0,1,72.70574304,1544709116,Ticket,322eea7c06b5cbf662b8a30dfa645ad95b67064130dff229cb72d113c1e986ea
c118d19a0f65890e41b1264b364576d9234477e0af1cdfa485c4022a225c49ee,1,0,1,72.70574304,1544709116,Ticket,1ee182fb775c7d163d518a470107eb0b995efd6a3429e1fa7e9dd2098f21cfda
