tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59cb1a4095a103eef77d29a23087543ddfe4d2d32e7b48576f893d5e777b6f3a,-1,10,1,53.97383884,1544090135,Regular,d5736086ccb6f93d654bae59aeb74d0aec826226917f9b287443b9050e28d665
fef92e0897d25c198992110757e1584d30ffb5bbf105564c844c37ca9c68e774,1,2,1,53.97383884,1544089976,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
0e88c57aaa87d0b1667fb0ce755418bcb8954ea1d258c295021884155ea0a859,1,0,1,50.82422617,1544089256,Ticket,0213c4e2333681d70cc107b5512696036376b9e93d91a43b57e7bc27a2552a7b
31f29043e6ab5aab5721b042ba77803017edc965b5e1dc93bec273c747aa1686,1,0,1,50.82422617,1544089256,Ticket,2e0bbc83bc225e3225510f7b43fab4f648ca9c17405c3af928a5e2600e120ec1
558ed8d04bb9d1128a6ef51092dfde22a8e07a6f1e474be9fac228ef7a7b877f,1,0,1,50.82422617,1544089256,Ticket,93189f1b3043b05fa116bf1e57e4a36e985d4b0335a6d63436e89261cf94fdb1
76099402e27cc2cfc2bdd55884fb5e77aab7441084e5c5845d4823107877c3b5,1,0,1,50.82422617,1544089256,Ticket,bd9dc2e48ff1e08f08d68a4f8dd98f98d85a4f7b208fc8e012beaa4a22e635b3
a1a07c9789db5b36b225bbf678d87337f6354eda425552af3917e5ca2425f4d5,1,0,1,50.82422617,1544089256,Ticket,9a9440fbee50c585ee04a041661ce163f7ba07baac28490d6d4059822f637b8c
b180baf63dc9b9012e6116df655a936bf4081dddf44a592fda6ad007667b6295,1,0,1,50.82422617,1544089256,Ticket,d706d666e0ed1b10dc7f5df4c95137d3ba0e5926a7a18947345352ac81fc4878
cfc50738498e9fd52c1a88d1f2faab0837c79dda54f3879e088109fc26dd238b,1,0,1,50.82422617,1544089256,Ticket,8a2caaae5edea66fbce23ab6d56b3ff6ce2687a44a30d669b0c956d4869b8bbe
db099c5d0456406595e8856ccb9f97397ec2ae7de99fb612338f0d9022050854,1,0,1,50.82422617,1544089256,Ticket,f1330f1c96b4acb7f754e68a5e97481a80c6bfcf7152641f94e66f39346a3a06
02ba9077b06d2a43d769d1a074f92902a87c37e37b7047652da508cd9c2838b4,1,0,1,50.82422617,1544089224,Ticket,3af0d0a412876f1bec49517800227d481f0e5e1d649cb26d2dadb929e6344a9c
0e6b2dceea10a0bed6cb2f4f77ddb708a012e4a1bfc775afa70049d844d25d7d,1,0,1,50.82422617,1544089224,Ticket,22d2da895f84ced57638fb90973cdf3e3fbc7403a02155c1416fb8b0e6ed220f
37ea384f9c540974944fab97a96caeea5f5f32ed4440c6297a533ff5d7186d3d,1,0,1,50.82422617,1544089224,Ticket,f31105b1e3300d99c207360037e20875dda49cb57d12f06640c1e97476280126
3d8415c946b1d88987b40a735c2b63ca87f02b1dda2fe93d055908da9fb27262,1,0,1,50.82422617,1544089224,Ticket,8300fae67f6dbce39d901ca946d73f9b1571892762ee8133f10259faeeb0adb5
496503150589453d45a2649569f8b67dbd1e5de636b94c4bafbfeb20e1fa737c,1,0,1,50.82422617,1544089224,Ticket,6a3013465a5de1ba8f8b3289e75162818171fd20cd0c5f0cf5c8fc8388f5dbbb
777a46af44012c45184f1ee98c1e49cb2195be050d8c3159d07b5495f15e59e9,1,0,1,50.82422617,1544089224,Ticket,c40034cb7528ca41554ac6e746c7d1cd5181d6f497d81b87cc2737548acabecf
7e14f8441a7cc9e37149584bf6820293c5cf197116d5c38ea9efa0c2a15442c5,1,0,1,50.82422617,1544089224,Ticket,f9dd50eeb82eaefd35968d74ef24a9fad979c7040afad6a35fc2122d5218ca01
b2db0ffeb34472d67b2cfee9c231bdc9dadc325bb0c82d4c0835573b3c0f1c2b,1,0,1,50.82422617,1544089224,Ticket,3ef673a23eefb567ae5f266ee5c3ce601d6a05db9a43ec2588d375409331cf15
b666da066e3acf71c359769b02d123947542a013b6dd84ee2a9a680bbb05008f,1,0,1,50.82422617,1544089224,Ticket,9cee7de02aadfac9558a8914c47dfc4fcb79c509267299c0ae25a574f06d9ca1
c4fc33acbb9ae2da417e2185dc63224a483150ccf5a68b9a4f09b566ea56c7f0,1,0,1,50.82422617,1544089224,Ticket,68961393e0b3ad32364a437167d6d532d606df5ba0562cff8a1f5440de8c1292
d5736086ccb6f93d654bae59aeb74d0aec826226917f9b287443b9050e28d665,1,2,1,53.97383884,1544089224,Vote,59cb1a4095a103eef77d29a23087543ddfe4d2d32e7b48576f893d5e777b6f3a
df1dcd435f9ecb2da67ad9cafddf28f45098b778c67b2199701593a629381563,1,0,1,50.82422617,1544089224,Ticket,37212a1bfaf577e58b0dc591865938da16c2af3ab1071dd99c43d76bcd575658
f972ba9c98174703c52261b7ab5384a215619b216a5eedba2eeaf778697f4389,1,0,1,50.82422617,1544089224,Ticket,7c6529a1cffbf64ce35a62188c23c4355fdd437486b7e1e6ebfcdeaf0f60c387
