tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad1eaf30a9eb5673ac5176d3086b55d4cf17c97a515893b2aa3c56bad8be5f7,1,2,1,44.45851869,1544025817,Vote,f2f622d0a43e8a023e252774538be25ad730bb5c5de51bed0d0b949a56f5fc68
024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b,-1,5,1,44.45851869,1544017935,Regular,2f30ef0288aea4381842b73f467f927140cfa441c523df03fb88032a3e1bde62
faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2,-1,8,1,44.45851869,1544015820,Regular,9fe97fc5b1b72b2c7b5e56693fa0abfefb4973cb0523275c197bae8aa888f496
2f30ef0288aea4381842b73f467f927140cfa441c523df03fb88032a3e1bde62,1,2,1,44.45851869,1544014727,Vote,024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b
fe05745240cfac232838b54e56b2da97b64f70717021cc6646c5b41445d399d5,-1,1,1,43.451039,1544013732,Vote,d90a4f7e12879e28b12ad508088e6369c9d8f0b462ef71b2e5d717a7ed435f58
9fe97fc5b1b72b2c7b5e56693fa0abfefb4973cb0523275c197bae8aa888f496,1,2,1,44.45851869,1544011001,Vote,faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2
d90a4f7e12879e28b12ad508088e6369c9d8f0b462ef71b2e5d717a7ed435f58,1,0,1,43.451039,1544005669,Ticket,fe05745240cfac232838b54e56b2da97b64f70717021cc6646c5b41445d399d5
0ba8d48782245f1d4d3f446c47196a7f1bc114d53747a4ad801148bcb99935d5,1,0,1,43.451039,1544005486,Ticket,b838e4ff660a1be2ac66ad7056c9920520518216215780421f353564da393772
26c42f4b74803465d2f5d103d88df0a0ed20bea7b0431b0c28c3c6e684930dac,1,0,1,43.451039,1544005486,Ticket,94edbee9eeed87f5edc29de3428b161b07614377f1b3676f8a936019c480f4c1
35c368324171ebfabe3618ab9a148476c1de1f0670c784a302befa19063ac8cd,1,0,1,43.451039,1544005486,Ticket,090801276e39f16cc1809f01a37864e6b3c4ce7b40182727829e96a08f4f5ee4
44c214837d50f8a72e4f92890a35344d21278cfd982915ab3d770a50d24b4a8b,1,0,1,43.451039,1544005486,Ticket,e3d009290b14fa382f9d386a9cdddeca37fe2a97ce8f266e87a2116b414555a1
568025db8af0d4ef85562ff884b58491bcf14d789545a5b6f7be4ed097e67e40,1,0,1,43.451039,1544005486,Ticket,2651b101bc10cf54b50422a8452c906c8339706276ae02e14e95eededa76a755
78ab7c8666bcefc4a44882f230c86b8252c4ae8cde98463717263b50814009e9,1,0,1,43.451039,1544005486,Ticket,9b55a131ff9c3b5244348232ebf8a9e4061d5bd8cca3f84d8b1e750184621ef7
92e1bb2c3f0c3d3a7ae4bf4eb3ad893994494d85fc45af4c1bcc7a7c691bac1b,1,0,1,43.451039,1544005486,Ticket,a3b772c220fa3daad16340ff53c2a4f3a01ebb1e6dd719210b6de9721615e19c
9793a0a8c1a8f169f812475aa1117d01b787b0338faddd2b75cab121f824b64b,1,0,1,43.451039,1544005486,Ticket,f93e5f57bf3304c87bfd1e2ea0fd1efdfa1fedeaf1f0aa049098b3aaf423c6ec
a2a38d9c0748ee12cd1760dcfefac3265aeaa7e69aa6f9a10889d6769e7a15da,1,0,1,43.451039,1544005486,Ticket,8eb80dc411d3ec8b55be44d97b99f38b93e467365aaa841c72f8d6d50b4a1525
a54c5a85b3367d0f35d7817fc42003c8723cbb788491a4b0165a3c0a1d4219d3,1,0,1,43.451039,1544005486,Ticket,cceb36bcb82e724a6e09294a76013975b00ac463ac515662358cf3098e9ff5ab
a5ea303511748c57e4b760207c5bcd7c7621b72080b629ae4048a064fb237ac9,1,0,1,43.451039,1544005486,Ticket,47be2021b73c9c48e1feb169b9990d3d7cd0beb21135366a24e37a6c49f6b1ff
afc2c7e986afac4004c483e655c543e06229aefd3cc70c2bdb8269cda09fcd50,1,0,1,43.451039,1544005486,Ticket,568fe94bfc2b6b0ccae1c1e50da5e6f3e4769823bf49edcf5fae1113d6e0633c
cb114ef77cdb7727b4a4704cb019e7ccfc27df3389a29f8b9cfa7605392723f5,1,0,1,43.451039,1544005486,Ticket,c1124ec00ee818f8baef9c950b304a28e340b3c27b5cfd692a76a4a5b542e14b
e41626cec873b991e2fee8568a612f9947a4de0642078d5cb8f367358dc23ad3,1,0,1,43.451039,1544005486,Ticket,e32dcac49bd68ea100a792b28eebc3b9eed15e4a4cedf4fc156a2430002bc636
e7b5a9b502727ff05366710f484b937b22788ac72cff09bb300f1d654082f9f7,1,0,1,43.451039,1544005486,Ticket,33f473a7a8bb0c812afde9dcecb70717569ab4ee2edeba2508a1ed2139234be5
f11ea2a57b085f4a58d892d387057c5ef34cb8202f850eb487f2d9b4d65f73c1,1,0,1,43.451039,1544005486,Ticket,572fb7d2a4dade491baf180ea00f4bc21032be5367fdcd22b3d979f6bdba011f
f6101295d15a91a800bf027361b877036304a3e4b429a6e03b66064709fe33a8,1,0,1,43.451039,1544005486,Ticket,ed7c3e473a61940b138f0524589695756cfd7caa0d111b8ff5b737238b222197
f76129b01495331a4713619709117c4e35c1061e3d198def1a7aa9e65e688b2a,1,0,1,43.451039,1544005486,Ticket,00d6cd95769d7e3af5935728d4897effaad56266925b4b9890854a3510da0b38
fdc2dba0aaf5a2f7889817ea21a577d75da790c626f1f8364b53803878accf97,1,0,1,43.451039,1544005486,Ticket,9a1f4763416072e5c6a302c9aadfc1736ffeb32447282092aea26fb33fd4118b
