tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554a97ef98ec6b0d8a8b7e50a8bbe2090278376f2f2b71f13db9deef90fd00ed,-1,0,1,1000,1611166470,Regular,f25ef18066ae8e7decb32d20334e4d0c6308ed768db4dabd81a715d51dcdcbc5
62ec423fe46a87a871684833278b7e7ea0017c15626c2689204591978adc815a,-1,1,1,1000,1611166470,Regular,09bbc253db77eb6593244a0776dc3a3e60840e2e1a7b5d0a7c52f7a186cd44cf
809972894a027e0a83061e913840b267423e9451b5847cad43699a5b89bb4438,-1,0,1,1000,1611166470,Regular,d66cb92aac415d51043a30f0dda06eb3848cc548fc747f1f71c1b9ca446ce41a
80a8901594b9f520114b066b8417774c5ba793b4e5da0b488897197afe843829,-1,0,1,1000,1611166470,Regular,bba0e4b90b274efb84fa95ec5bebf52920ad140eaa1811c54327c77d91e9ca19
a28ab4f2796c7d7fc76b7bd78fc7a7dd8e364bba32c9eb0b0ebdef3fbea773fa,-1,0,1,1000,1611166470,Regular,dd0ad71c12303b0b86ea5bcd16c21e8c8a2e996edd79609b766783dce187967f
ab3aac4314f41e86499d67dd46fc6e964a2f35305a63d2508769dcdf90d030aa,-1,0,1,1000,1611166470,Regular,a695422b7d636939da088c891d6ea0c685e6f4ea07bb5a13767d626911090732
af696ff4c5c4c6842a2e116a802595f282caca56b6dfc963c57c88162f987b3b,-1,2,1,1000,1611166470,Regular,4196a8fc57f65898e6f6cf17e3507fe90ac71438eaafc2ac2899fe9b3f71ed9b
df773a0d5027badf76f8589816a4a39f155acf4fb88591442218b25c844f753b,-1,0,1,1000,1611166470,Regular,6320e800127c64ed1b38fcf8609ab88962d6a3d9bb7fe202e317340f83aa2b65
e2e3a954669821e569feb8f948b229346d9eb18541609a8bc2a7cae863b27382,-1,0,1,1000,1611166470,Regular,039421163579fbe09715c83bea22c22a4869101c33f28650d1f27d119a8d8e6f
f7b823ac70dabd12d68441b3c8017f1e271dcab626c60e1da6669b608b745b53,-1,0,1,1000,1611166470,Regular,a5ff8f10a23daca9328a5ce070e92ba1b08d1677ebaa0cdd10052074afbb6380
a3ac9b04e20808350d9adcd2f120dddc83774d81325be0c5e864342932d86ee0,-1,1,1,1000,1611166363,Regular,2b42c42fc278c162e09dc8a8f3c26717297eab27a2fdb2749283efa87f02ffe8
a3ac9b04e20808350d9adcd2f120dddc83774d81325be0c5e864342932d86ee0,-1,2,1,1000,1611166363,Regular,8575bf0e4be5045bda848d1f0fd0a317441db0228effa9cf7011a2de6a36ff2b
0203d30aae79fc0f80589ad737cfaa2589f3b8282058e520b9f34afc29a9128e,1,0,1,1000,1611166303,Regular,e67c61d77d3e0ea700fe27279834ad16224b42dd5233c58e69dae45d1d8781cc
039421163579fbe09715c83bea22c22a4869101c33f28650d1f27d119a8d8e6f,1,0,1,1000,1611166303,Regular,e2e3a954669821e569feb8f948b229346d9eb18541609a8bc2a7cae863b27382
09bbc253db77eb6593244a0776dc3a3e60840e2e1a7b5d0a7c52f7a186cd44cf,1,0,1,1000,1611166303,Regular,62ec423fe46a87a871684833278b7e7ea0017c15626c2689204591978adc815a
170f671b27b553d008c6e65037933673fd0c4014878350f489581b2c2fd91b7c,1,0,1,1000,1611166303,Regular,23a3422d872778cbbfae3df823276e22458fb4be2edc4953ace7fc371eac4bc2
281fff11bf2cd66fc3fbee47120df2642324961b2f17cf61d8d0fa18a9aabbbe,1,0,1,1000,1611166303,Regular,2a133144a45f9ae6385883f8a508bcad96d7b0be4a9f241ef95288a60edb3a87
2b42c42fc278c162e09dc8a8f3c26717297eab27a2fdb2749283efa87f02ffe8,1,1,1,1000,1611166303,Regular,a3ac9b04e20808350d9adcd2f120dddc83774d81325be0c5e864342932d86ee0
32dea42ef400eb29cf05e0ef34262f30e3c52e5cfef6b69a4ba9b6677ea630e5,1,0,1,1000,1611166303,Regular,97e124fb20d107233acaaa47e88633764cb4d995561618d5af3ed5817d2c6bf6
351adb9a23a82c77d67c1ef0ced4ca44cc74e80982fd30efca9d6486f3dcca2a,1,0,1,1000,1611166303,Regular,390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309
4196a8fc57f65898e6f6cf17e3507fe90ac71438eaafc2ac2899fe9b3f71ed9b,1,1,1,1000,1611166303,Regular,af696ff4c5c4c6842a2e116a802595f282caca56b6dfc963c57c88162f987b3b
6320e800127c64ed1b38fcf8609ab88962d6a3d9bb7fe202e317340f83aa2b65,1,1,1,1000,1611166303,Regular,df773a0d5027badf76f8589816a4a39f155acf4fb88591442218b25c844f753b
732600292df5003e46e3727d7a21ed905d99354db9d42a97619b643eb5c87fa2,1,0,1,1000,1611166303,Regular,4a7c65eabbbc58bebae5607d646cfa275ac8af767e20bd054148f31f687fdd23
8575bf0e4be5045bda848d1f0fd0a317441db0228effa9cf7011a2de6a36ff2b,1,1,1,1000,1611166303,Regular,a3ac9b04e20808350d9adcd2f120dddc83774d81325be0c5e864342932d86ee0
a5ff8f10a23daca9328a5ce070e92ba1b08d1677ebaa0cdd10052074afbb6380,1,1,1,1000,1611166303,Regular,f7b823ac70dabd12d68441b3c8017f1e271dcab626c60e1da6669b608b745b53
a695422b7d636939da088c891d6ea0c685e6f4ea07bb5a13767d626911090732,1,0,1,1000,1611166303,Regular,ab3aac4314f41e86499d67dd46fc6e964a2f35305a63d2508769dcdf90d030aa
a9c36ded60aad42da9a5b8ac701cb9937026c411222db8f1e7cd2da83b454252,1,1,1,1000,1611166303,Regular,390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309
ac3e782bc080b90e987261508523ce67421c55a36d83dadc70b1044f7ab4567c,1,0,1,1000,1611166303,Regular,390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309
af0a34d90811263612ca3b1bebf35a797b48a120bfb22e38a72fec3371bc0ae6,1,0,1,1000,1611166303,Regular,b168401a4edd516ba2a59e020a10bec45978f708fb62f1d458ebb081b51db5e6
bba0e4b90b274efb84fa95ec5bebf52920ad140eaa1811c54327c77d91e9ca19,1,1,1,1000,1611166303,Regular,80a8901594b9f520114b066b8417774c5ba793b4e5da0b488897197afe843829
c4b143287b2d435b3748e1e855584d6ec64732a6e627202627d645f489658c68,1,0,1,1000,1611166303,Regular,249b2db5f68d451f8d98323864a43cfcd182f9e72260ead2a4bc229a7fa635dd
d66cb92aac415d51043a30f0dda06eb3848cc548fc747f1f71c1b9ca446ce41a,1,1,1,1000,1611166303,Regular,809972894a027e0a83061e913840b267423e9451b5847cad43699a5b89bb4438
dc38727c8f3a1b958c412b424bdf15ca5dbbb6e1cd853903d400adba73cd1aa0,1,1,1,1000,1611166303,Regular,9e8b1ca5542481ded5974a2912343aa6f04ae59a2edc990b8bb407ff1210c9a0
dd0ad71c12303b0b86ea5bcd16c21e8c8a2e996edd79609b766783dce187967f,1,0,1,1000,1611166303,Regular,a28ab4f2796c7d7fc76b7bd78fc7a7dd8e364bba32c9eb0b0ebdef3fbea773fa
e8ffa9dc50d81bece7c6718efd51f395a24a2e48f01e20ca509e78c1cd583211,1,1,1,1000,1611166303,Regular,10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1
f25ef18066ae8e7decb32d20334e4d0c6308ed768db4dabd81a715d51dcdcbc5,1,1,1,1000,1611166303,Regular,554a97ef98ec6b0d8a8b7e50a8bbe2090278376f2f2b71f13db9deef90fd00ed
fcaeef5dffd4042f9f362b5644a2c5362c506d304a59694a10f22e4127f4ceb0,1,1,1,1000,1611166303,Regular,06c33973a01d6d87db322940c63fa1fbfadf72ffa38e930b85434944d4d8ec6a
