tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a51a21f621a3ea87d4010ff9b9b8bad17d0768eff658333d4aff85b66b94336,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
9a51a21f621a3ea87d4010ff9b9b8bad17d0768eff658333d4aff85b66b94336,1,0,1,34.29469411,1549640289,Ticket,924c4dcc4624f8ab7cbc4ce4a1a8d99ad1511d2dcf63bb828d66d4ce6e806c38
b0add7ab58bcb3dfafa3f42d89aedb946aaac28f038fb2d7b0caf25c0bf89d42,1,0,1,34.29469411,1549640289,Ticket,711db25d6fc8df6c6fec5f64d1c2fa54fef883cb677e1513e338ca3c2757bfca
b0add7ab58bcb3dfafa3f42d89aedb946aaac28f038fb2d7b0caf25c0bf89d42,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
bf09e3a745f1a1e207c2bd52c5b16bfd97205520b4073573741e16765ffbfb01,1,0,1,34.29469411,1549640289,Ticket,f4211a8e309fb6e5d6d4a3169cc341494f027c28b9eab6de48458948b972f67d
bf09e3a745f1a1e207c2bd52c5b16bfd97205520b4073573741e16765ffbfb01,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
f27eed11d1cc31e5fe2045ccf276fae60bbd7560a82479848fef26e0a3bb0bf6,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
f27eed11d1cc31e5fe2045ccf276fae60bbd7560a82479848fef26e0a3bb0bf6,1,0,1,34.29469411,1549640289,Ticket,4f653222642a898ed289deb19712907399fe3f227eed6f93c5300fcfbf4aa7c4
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,0,1,34.29472391,1549640119,Regular,bf09e3a745f1a1e207c2bd52c5b16bfd97205520b4073573741e16765ffbfb01
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,5,1,34.29472391,1549640119,Regular,1410d4caa821cc81613f7c86b1e91b003696b6420c77b123b531e86099e552eb
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,6,1,34.29472391,1549640119,Regular,b0add7ab58bcb3dfafa3f42d89aedb946aaac28f038fb2d7b0caf25c0bf89d42
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,1,1,34.29472391,1549640119,Regular,93b0d81b8affc3bb89d94e64d8029277950c2d33cd6c428fcdbd35a9156dd802
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,7,1,34.29472391,1549640119,Regular,f27eed11d1cc31e5fe2045ccf276fae60bbd7560a82479848fef26e0a3bb0bf6
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,4,1,34.29472391,1549640119,Regular,6bf82c8dcec2e552d75fbae9a1d7215f60fe174bcc995b3b920c8dcebe26e79a
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,3,1,34.29472391,1549640119,Regular,9a51a21f621a3ea87d4010ff9b9b8bad17d0768eff658333d4aff85b66b94336
cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a,1,2,1,34.29472391,1549640119,Regular,00b4032e21ad42c81ce02763c11c33e7906aa7e007cdb0dba4ce32dc7fc12f0a
