tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38bc3532a97a892a0f19152aab5dc9479ee00588b85ed8416feea3c877ba4bb4,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
38bc3532a97a892a0f19152aab5dc9479ee00588b85ed8416feea3c877ba4bb4,1,0,1,31.85125391,1543040579,Ticket,93733407bb3061eadfe94850afab7b241d312405db5179562f072be6b7fd11c2
4f61225e3749edd82dc8c9c29538f769098ccb53036e39453219cf35c20176e4,1,0,1,31.85125391,1543040579,Ticket,7d58522f17f11bdc13ceaaccf7e8c95fede097c14d939aa2a418ea30c4b18497
4f61225e3749edd82dc8c9c29538f769098ccb53036e39453219cf35c20176e4,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
54a012fa26c725b53094211f3694e6686d5e4f3930c97464e423c16ec77ce394,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
54a012fa26c725b53094211f3694e6686d5e4f3930c97464e423c16ec77ce394,1,0,1,31.85125391,1543040579,Ticket,3d08beede8780105e5717c995f49b8c2375965be23c5963c61bbf44d1e7a254b
84c7b5b1c6d254cbe82c53186bfef7367ad82efcb8def6cce935d3adf44b391a,1,0,1,31.85125391,1543040579,Ticket,70060b70f1a0cfd307d9fda64858b0d72468b90a9e232e512892bec19b17a1c7
84c7b5b1c6d254cbe82c53186bfef7367ad82efcb8def6cce935d3adf44b391a,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
9fe6fef2b98a83eefdce79d28dd0db85ba7dda4b73967cf43968926a9a1a70a2,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
9fe6fef2b98a83eefdce79d28dd0db85ba7dda4b73967cf43968926a9a1a70a2,1,0,1,31.85125391,1543040579,Ticket,bddc5e408409c43d200b472d493bfc441bd61954dcfd2a2bf6fc7426fe9e365e
a86e37335d522df94fcc32c57f1f5899f6c677e19c10d3295e0c6de2564190a7,1,0,1,31.85125391,1543040579,Ticket,eec95e939f9312e777910440dca761e0f959fa0fc22a8530cef13c7b6cb7bdcc
a86e37335d522df94fcc32c57f1f5899f6c677e19c10d3295e0c6de2564190a7,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
afdc2bdc382ea77a143d2f8496619fbf79911cfbb0d9027f98a59f96629d3242,1,0,1,31.85125391,1543040579,Ticket,4b10517fed812022b28ff4789c5dda49a641d7da10ddb41635a95a059854b73b
afdc2bdc382ea77a143d2f8496619fbf79911cfbb0d9027f98a59f96629d3242,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
b299d654b0e55df1f2d4c89c9727a5e285e2201b88b526f54179da7e7728435f,1,0,1,31.85125391,1543040579,Ticket,8aa440c06c9f8cb2e6ec90b6d1446402c9e724b37fe5bf120e2552438761a455
b299d654b0e55df1f2d4c89c9727a5e285e2201b88b526f54179da7e7728435f,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
cc5db6a4365cc625d96673055658658171a4bd5ef2e6ceb6f475e0f6fd1f7823,1,0,1,31.85125391,1543040579,Ticket,09a7727a05761201d8d7c0cf3c451635109f399e859a35fc1be8441817000efe
cc5db6a4365cc625d96673055658658171a4bd5ef2e6ceb6f475e0f6fd1f7823,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
d2a72a049d90c1546f5aa74a402b69439dcfb556d40c8647762926b54b7d570b,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
d2a72a049d90c1546f5aa74a402b69439dcfb556d40c8647762926b54b7d570b,1,0,1,31.85125391,1543040579,Ticket,a9185b0f7b811c68202128fd9ecd373391d38049fa695fbc6fa5815d4767fa5b
da1c9dded2e8cb0cef501d4af8b667658670f5f330b7ff5d0ab6dce0102c2a9f,1,0,1,31.85125391,1543040579,Ticket,e105312c7e6b4e41efd9abe637fbf154008fa27adffda6c2f04c6f5e80aa2d1d
da1c9dded2e8cb0cef501d4af8b667658670f5f330b7ff5d0ab6dce0102c2a9f,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
f1270159c32a29ed2760eae7bf7350704cf39c4718c7a29e74003e917da67e95,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
f1270159c32a29ed2760eae7bf7350704cf39c4718c7a29e74003e917da67e95,1,0,1,31.85125391,1543040579,Ticket,00f0bb6d2c2f4685ed4e90c879adeb2e99a6882ce3695e63c4eea03333932408
f25fcfe13cbdb0b7d5870f92ae3fdd16c3c953a30e0317903c70f8ccd53553a6,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
f25fcfe13cbdb0b7d5870f92ae3fdd16c3c953a30e0317903c70f8ccd53553a6,1,0,1,31.85125391,1543040579,Ticket,3aa043b925d317c872ad9cb60c9ceeac9b7ba14a4cf54326eea10ccb37345ed2
f91e4002fbbd68eef13e52cfa5c5afc8b77d43d52dbc293151cd4800149a147a,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
f91e4002fbbd68eef13e52cfa5c5afc8b77d43d52dbc293151cd4800149a147a,1,0,1,31.85125391,1543040579,Ticket,3fb1d83dd6fcd6d456ae693de449e8b79ff97c50aafd26629b7322790518c482
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,3,1,31.85155191,1543040505,Regular,a86e37335d522df94fcc32c57f1f5899f6c677e19c10d3295e0c6de2564190a7
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,18,1,31.85155191,1543040505,Regular,4f61225e3749edd82dc8c9c29538f769098ccb53036e39453219cf35c20176e4
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,14,1,31.85155191,1543040505,Regular,cc5db6a4365cc625d96673055658658171a4bd5ef2e6ceb6f475e0f6fd1f7823
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,17,1,31.85155191,1543040505,Regular,54a012fa26c725b53094211f3694e6686d5e4f3930c97464e423c16ec77ce394
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,7,1,31.85155191,1543040505,Regular,a9bfd5c9be3127626d4a6e1abcc482fa051cfb4252c5ade5931a7a88bf30d4cc
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,6,1,31.85155191,1543040505,Regular,362aef90c01c930c30a8911442dcdfc0acfffdd16aeb5d724d8ee1c408d6e340
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,9,1,31.85155191,1543040505,Regular,afdc2bdc382ea77a143d2f8496619fbf79911cfbb0d9027f98a59f96629d3242
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,13,1,31.85155191,1543040505,Regular,da1c9dded2e8cb0cef501d4af8b667658670f5f330b7ff5d0ab6dce0102c2a9f
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,4,1,31.85155191,1543040505,Regular,16e44d05c5379440979c3f258c62a97d1b019453b99bca8be15bbf18e0b4a8cf
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,5,1,31.85155191,1543040505,Regular,112b0c844a45a2aaaf3b6e0896c95b6c32b7ffc357ccd54ea2a6ad59ed38e8e4
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,16,1,31.85155191,1543040505,Regular,f1270159c32a29ed2760eae7bf7350704cf39c4718c7a29e74003e917da67e95
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,15,1,31.85155191,1543040505,Regular,f25fcfe13cbdb0b7d5870f92ae3fdd16c3c953a30e0317903c70f8ccd53553a6
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,8,1,31.85155191,1543040505,Regular,84c7b5b1c6d254cbe82c53186bfef7367ad82efcb8def6cce935d3adf44b391a
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,19,1,31.85155191,1543040505,Regular,3352b53430f8324078aff695287e5ac42029d5a324854452952a59f2153171a2
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,11,1,31.85155191,1543040505,Regular,d2a72a049d90c1546f5aa74a402b69439dcfb556d40c8647762926b54b7d570b
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,2,1,31.85155191,1543040505,Regular,1aacab24d95f8467f79ddc8cdff2400f31574c6495a5f3577d8a999467bd7005
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,10,1,31.85155191,1543040505,Regular,f91e4002fbbd68eef13e52cfa5c5afc8b77d43d52dbc293151cd4800149a147a
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,12,1,31.85155191,1543040505,Regular,38bc3532a97a892a0f19152aab5dc9479ee00588b85ed8416feea3c877ba4bb4
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,1,1,31.85155191,1543040505,Regular,b299d654b0e55df1f2d4c89c9727a5e285e2201b88b526f54179da7e7728435f
1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c,1,0,1,31.85155191,1543040505,Regular,9fe6fef2b98a83eefdce79d28dd0db85ba7dda4b73967cf43968926a9a1a70a2
