tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab,-1,0,1,55.50569656,1544164135,Regular,0db55f0d5e160dc6c4dfb580e0bcef30c0485237e16b61e914726573143e6300
0db55f0d5e160dc6c4dfb580e0bcef30c0485237e16b61e914726573143e6300,1,2,1,55.50569656,1544155943,Vote,3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab
2071170c01467f80dd0236b7fe4076aee93cc1b1ac28987109e8262892d6aa72,-1,1,1,54.50819191,1544107738,Vote,85a39007658bbcb1911752ad22e7f2c0562461bc7a6377b239cb1f06b510a61a
c77ab41e9838f885f683653c8fc7c81858eaa36bcca6ad47e8ce8aab26bb63a6,-1,1,1,54.50819191,1544101698,Vote,bf759f6d15b979dc032a5acab06e9cea750476cea6bf732b9c352e704c8aad4a
b7b79bd91fcc5377764b0214029c48f7867f4829d8c3f006a0d80ce8dcb0a931,-1,1,1,54.50819191,1544101532,Vote,9715752ecbf7b1081d1aa38864ba87d6029376b33358f89d281c6f3a3cdd25f9
7defc8b437142a460db1266861cfccfaa745e2c59cbe7aeb8f93e275d5e0f969,-1,1,1,54.50819191,1544100735,Vote,f35307967a38d259980c69cbc1258dc07e4b91c24213d7f7e3e5b0476f033157
2e5f573fe56bcd1e8cd836a47ccd7c2c73dc5e21f0cc99cdfae494711504df9b,-1,1,1,54.50819191,1544090526,Vote,06c5850632aa79927625e64a7b7527d32290eb3b31208b84cd4bcecfe8f87021
59cb1a4095a103eef77d29a23087543ddfe4d2d32e7b48576f893d5e777b6f3a,-1,9,1,55.50569656,1544090135,Regular,c5b206d9f38fefbf4abc5d6a28ad72cc4de569e8be1ef7566b6ae83aef978f64
c5b206d9f38fefbf4abc5d6a28ad72cc4de569e8be1ef7566b6ae83aef978f64,1,2,1,55.50569656,1544088840,Vote,59cb1a4095a103eef77d29a23087543ddfe4d2d32e7b48576f893d5e777b6f3a
ed1cf359e979c2097dfde356c66296303d066a663eee2a6727e65c5d7cb86f64,-1,1,1,54.50819191,1544087549,Vote,b9d223db362687060d903800385e403a390ad8192d715af9d049cb25c4aca239
0e59b4d69a80b3832c42b6f5b5d8ee2c5af8c34b2fbd0b3af7726b60b4490809,1,0,1,54.50819191,1544078747,Ticket,55fde60b8ef7baef96a79a5a4299753eceb8aa07f57e22c946be82776620c6e9
24baf82e9432a4c4fe2200b39a703ef1d2d7b0f770e2eaa1baad5a19e89b64a4,1,0,1,54.50819191,1544078747,Ticket,9a42941c93b8b4499efa59a75fb7eab1c3e68132c1148c9081281f3ee5f81486
61cb610a84246c710863903955aeb7807f9303704cebd6b5c31425038029f6c1,1,0,1,54.50819191,1544078747,Ticket,c7a082300f7c7994db4e760265264de2dcb3df7f57d92b563afeb988dcd8740b
9fbe2b3159bd5a26007b06b80366cc67f4dc87eef6edbc45ecdb2e930e43fa91,1,0,1,54.50819191,1544078747,Ticket,e0b99d58001743791f0729e5f3d60f641b5855df8dc420713901c7ae328e4b4d
bf759f6d15b979dc032a5acab06e9cea750476cea6bf732b9c352e704c8aad4a,1,0,1,54.50819191,1544078747,Ticket,c77ab41e9838f885f683653c8fc7c81858eaa36bcca6ad47e8ce8aab26bb63a6
06c5850632aa79927625e64a7b7527d32290eb3b31208b84cd4bcecfe8f87021,1,0,1,54.50819191,1544078306,Ticket,2e5f573fe56bcd1e8cd836a47ccd7c2c73dc5e21f0cc99cdfae494711504df9b
08f91b43021a4903e2a57afd9d2227dcbd669568f2bce2b1f7aea4387bd2827c,1,0,1,54.50819191,1544078306,Ticket,039d357cc96d1164a6656e5f0a792781c8bc4da3f69c6f67a7c38788ea3e1976
1f70091f5e28de7f0a2b8e064436206e0fb3242ff39d44f33502e968653be0dd,1,0,1,54.50819191,1544078306,Ticket,96e92e2136fdd270596ebe47a9973ad64936b616993ba1f18b191fe9219b6dda
32eb7144789d894b9a19cf2428907fe71bdd41bdee07086ae0d7bf9bbe85388c,1,0,1,54.50819191,1544078306,Ticket,14fff1655f08693809c08bc7a0f79ff446b9ef05b9f83ebbb3d3ff670105534b
4e201b17b1fd27484633daf7f77298a89b5e40a1d2a7692e5c3965ba3a944aae,1,0,1,54.50819191,1544078306,Ticket,347c0665d35f33dfd726d725b5700703a38540329112ba267175ce13d793add9
57eebb59593f44773dc8b8ee717c3744be081e0effa1b847fa035eecbe87205c,1,0,1,54.50819191,1544078306,Ticket,ee6ff43f7a3f387fca48909410f83230240f7b7dc8f7288fc1fbc25fe9c4050f
5ed90f48a86c2f9adea0e3a229dbbefa3a23c255ab989acafdcba919ca4b9edf,1,0,1,54.50819191,1544078306,Ticket,d5a6201830b42669f26f2d3c35700c38a69718b9c4eb3d2418035922bba17d12
64c10ed36258bb952f366815c8bd648007edf9244304bf3c6ed822968991cabf,1,0,1,54.50819191,1544078306,Ticket,25cd1b7351d8744a5e1471c2af7aa11d06ed7be9a6f9297bdc48c0687f33aa1a
75b4cbd2a2cb3b28b89172971fc127a8e47bc4d808388ed0d9ba20177d135ae6,1,0,1,54.50819191,1544078306,Ticket,4fc9f919dc4825738846d9ebf7bd5d26b79bdd45455a2dd0b7816c2bd59d5d8c
7608a86de5ca4d272ebd8da411d9d60912119f93310622d1969ab7945e648cb9,1,0,1,54.50819191,1544078306,Ticket,1eb8efea14d48e99995fde38831443f057f145e9a77eb3c09bd57f4cffeb74d8
85a39007658bbcb1911752ad22e7f2c0562461bc7a6377b239cb1f06b510a61a,1,0,1,54.50819191,1544078306,Ticket,2071170c01467f80dd0236b7fe4076aee93cc1b1ac28987109e8262892d6aa72
9715752ecbf7b1081d1aa38864ba87d6029376b33358f89d281c6f3a3cdd25f9,1,0,1,54.50819191,1544078306,Ticket,b7b79bd91fcc5377764b0214029c48f7867f4829d8c3f006a0d80ce8dcb0a931
b9d223db362687060d903800385e403a390ad8192d715af9d049cb25c4aca239,1,0,1,54.50819191,1544078306,Ticket,ed1cf359e979c2097dfde356c66296303d066a663eee2a6727e65c5d7cb86f64
f35307967a38d259980c69cbc1258dc07e4b91c24213d7f7e3e5b0476f033157,1,0,1,54.50819191,1544078306,Ticket,7defc8b437142a460db1266861cfccfaa745e2c59cbe7aeb8f93e275d5e0f969
fc1802d65c769e056afa3a02c36e3e14bd0dd69508be346ef36bc63e607bd582,1,0,1,54.50819191,1544078306,Ticket,d2a886db17ca5c7e1125d840d4ad3044342841acc7c246f4c941c8384b932ee9
