tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,929,1,26.98639774,1545079884,Regular,c7cfd2d590f40384a281d0cecca7efc5cd4ca59a0a6f714169d9188ae59b088f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,920,1,26.98639774,1545079884,Regular,15554bffa8c2659ffbe28493ecdb589568367b78973900e2519b5e9f3a0d908d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,309,1,26.98639774,1545079884,Regular,1b2dfb62dff478ad2faf6869e30af6f90c9df90e2488117c840bbf44c259ce2b
4f2b4b4ee5a0d1fbb31738c6294d24e0fb2696fa2c9f5d2f3d30cc7d0916aec5,1,2,1,26.98639774,1545067155,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
15554bffa8c2659ffbe28493ecdb589568367b78973900e2519b5e9f3a0d908d,1,2,1,26.98639774,1545041430,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
b63c09705ed4db7bed3d6bd1d349d872a5274c85142176ba95a6b178f3de14a4,-1,1,1,26.01822956,1545039386,Vote,2aa7b8478aa9c5ff06802943d274cd92537cfa420c79a8fb41db19f6017de455
3f53cb17f8696fa74c7e9ae019f2378e40689b44f703a80cdf1e470df02831f1,-1,1,1,26.01822956,1545010647,Vote,72627de7c92670a500b85e700bd28cfe045df7a2c4bae577d6725cd2e673d20f
3ecceccc8e85cb58c7e10a488438fcd6b29e1a1aa78cf24097e7c7eb31cb92d7,-1,1,1,26.01822956,1544993467,Vote,169ffa78e6cf75c5ee9eee2f4b05881443ea1f06b0be04f6bb806a6b7aec6d2e
dc6981c4af15eb46e27c4080b4735864d58a25f28b23001602bb6b929b248e78,-1,1,1,26.01822956,1544982561,Vote,7b9ee32e61df41b92a0a9561e27d4d99fe2839f5ba7d0804e980a84f64e58889
d2f9d0bfcbaa2c31d57ddca1e7abec231795ea6521847d954e0a1c80f2936215,1,2,1,26.98639774,1544979575,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
64b574fcb50771af03eaaceabc9335441c1deeadeb59671af363886e7a5d5b19,-1,1,1,26.01822956,1544978910,Vote,47fc284f0b0143c9c1180ae3971299e69acd5c074708a2758cdfac24f39d4c99
d93b3f03249e87f46bb38d9e4464eb1a47de40a7260baf2b0616fa727164c7e6,1,2,1,26.98639774,1544978705,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4cccb10d40f84d658e5243a2a5a899100c6fc226a1395913a2abeb329e9859e6,-1,1,1,26.01822956,1544978402,Vote,919443af157da2a96c2aaff62dd1f38189a49e399cb036d58d152e6d1af47550
29ae86c36e0fe8c9f765e831e82a8622cbaacb29d1628f10347f97a77c0acd83,-1,1,1,26.01822956,1544978129,Vote,8e6384794aea7f03456d8de4b76b9903db64afc66371ac7089213dbf2eb1425a
6d3370f7428542a326d5882842f3bd3f6fa9e53cdb8b0ec28362ac9526dce485,-1,1,1,26.01822956,1544977844,Vote,aea3363c9263fbb25030fed3f758888200fcf695e91cf51848672f2aa45a4ff5
1b2dfb62dff478ad2faf6869e30af6f90c9df90e2488117c840bbf44c259ce2b,1,2,1,26.98639774,1544977608,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
b1a3f0bfea5013983e101afaf00c805e1b89c30550d1c6c558c8496ccb90754d,-1,1,1,26.01822956,1544977373,Vote,5951403a1a1c679a2804568686674b92cd492b2146c0c79d1899db4cc90cf005
56a5d7f23f21eaeaf570b6265ee8e0f2314800c33456d4625dd128d755d829e7,1,2,1,26.98639774,1544976812,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
5a255ca8e47f290515a562b5f0d935734dc6dda9f8610643bb181ceb0ff5b52a,-1,1,1,26.01822956,1544976094,Vote,6c82492834606f5b8d13b1bb47e2f317998f5030d6b6199adc43df495c020408
4f061251e75c5d060dc8b38aef64121dab6039c93ae3e07b42001b06b227cdfb,1,2,1,26.98639774,1544975599,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f69ffe125009676b2456c516f5fc4795e1afa6e22cb0fafc2a0f8c3278e47d96,1,2,1,26.98639774,1544974929,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
dd7185c8001c022cc22a7d87351964aabaca5e395c5d6b9e8d9ff200c25e1078,-1,1,1,26.01822956,1544974649,Vote,64e41a96d4b11ebd0105d19b0127b0cdf323593bc53c3dc4583c3d960d7b9bee
a9ac2278d3dd9a4b9d6ec05032e8efaa36c5626bd70926f6a8e8b48d95ee5997,-1,1,1,26.01822956,1544972082,Vote,86ddf5e4c8b4b1e84a6d7f723ac2cef30e53ecd64dc627bf5513574c11eedd1a
ccf1a5fb27091dd724b8da96f1147dab64d6035a32524794332297640a6019e7,-1,1,1,26.01822956,1544971758,Vote,d20169f2173870735a0c65a9a2ab281718d017b9da27bdfd368bcba2e84b398a
4db4bff800a2a870a9e176c31a9c06a1ac0025b79badb29aa536ec836abefb91,-1,1,1,26.01822956,1544971070,Vote,3bb511f5d24b4302e710734052387dc9c34e37fbc83b3f4e259522581b036e22
f016c72144dba1fcf266a1880ba1c56a9f50d2b6cf41a6bce7121eaac2abbf6d,-1,1,1,26.01822956,1544970716,Vote,16b5927bbf4e3416764f0dd93a264982754c8b044a762316a121b605bb62d461
9d8e993bc68658e7981d54f524ce10da2d390f9503cabf423dc1bfd80f542c11,-1,1,1,26.01822956,1544969103,Vote,c6730817dfee632595e91caad25eda64ce57b0574e5996747eec2cbd1b500257
e000d1f5f86a20967fe0cf8290f87164f668f5a142523534b12d70496e4b2802,1,2,1,26.98639774,1544968901,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1756a2dc1deb62c9cdc9a34bcf98744e1ca4bb1e96b11eac34707e6b6ef4df12,-1,1,1,26.01822956,1544968293,Vote,0ca8fa0f61983409d4688e529b742f378001393fdae48e6627d99960b2500052
ed5e28eb06efa63935b3bfda1e43b5647339077915731efadad0431e014c33fb,1,2,1,26.98639774,1544900493,Vote,6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0
c7cfd2d590f40384a281d0cecca7efc5cd4ca59a0a6f714169d9188ae59b088f,1,2,1,26.98639774,1544900487,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
f007fa24ce91ff576aace13c62ee252c71384cf89eebcf4dfefc310d05ddc0a3,1,2,1,26.98639774,1544899934,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
c41a7cba02e1917533971681a72672ba633a055479e0cb10bdc692e9b4361319,1,2,1,26.98639774,1544899894,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
12b02131ef717aafc1c74a90549d4795dc5d66bd9fecbd48b5a89132a8e53de1,-1,1,1,26.01822956,1544899637,Vote,1bcce58c31ad14e9c9f7c5e12c1116aaac9e354181d94b357757aa011a61f960
f257ce28a3754b3fa776bbc70c759019026bad8b153120714be86ac57a32f784,-1,1,1,26.01822956,1544899226,Vote,de5cfa3a37b5f05d9d2f7bdd17863855413229644077af73b9d2b5f0080e5bab
0ca8fa0f61983409d4688e529b742f378001393fdae48e6627d99960b2500052,1,0,1,26.01822956,1544898217,Ticket,1756a2dc1deb62c9cdc9a34bcf98744e1ca4bb1e96b11eac34707e6b6ef4df12
169ffa78e6cf75c5ee9eee2f4b05881443ea1f06b0be04f6bb806a6b7aec6d2e,1,0,1,26.01822956,1544898217,Ticket,3ecceccc8e85cb58c7e10a488438fcd6b29e1a1aa78cf24097e7c7eb31cb92d7
16b5927bbf4e3416764f0dd93a264982754c8b044a762316a121b605bb62d461,1,0,1,26.01822956,1544898217,Ticket,f016c72144dba1fcf266a1880ba1c56a9f50d2b6cf41a6bce7121eaac2abbf6d
1bcce58c31ad14e9c9f7c5e12c1116aaac9e354181d94b357757aa011a61f960,1,0,1,26.01822956,1544898217,Ticket,12b02131ef717aafc1c74a90549d4795dc5d66bd9fecbd48b5a89132a8e53de1
2aa7b8478aa9c5ff06802943d274cd92537cfa420c79a8fb41db19f6017de455,1,0,1,26.01822956,1544898217,Ticket,b63c09705ed4db7bed3d6bd1d349d872a5274c85142176ba95a6b178f3de14a4
3bb511f5d24b4302e710734052387dc9c34e37fbc83b3f4e259522581b036e22,1,0,1,26.01822956,1544898217,Ticket,4db4bff800a2a870a9e176c31a9c06a1ac0025b79badb29aa536ec836abefb91
47fc284f0b0143c9c1180ae3971299e69acd5c074708a2758cdfac24f39d4c99,1,0,1,26.01822956,1544898217,Ticket,64b574fcb50771af03eaaceabc9335441c1deeadeb59671af363886e7a5d5b19
5951403a1a1c679a2804568686674b92cd492b2146c0c79d1899db4cc90cf005,1,0,1,26.01822956,1544898217,Ticket,b1a3f0bfea5013983e101afaf00c805e1b89c30550d1c6c558c8496ccb90754d
64e41a96d4b11ebd0105d19b0127b0cdf323593bc53c3dc4583c3d960d7b9bee,1,0,1,26.01822956,1544898217,Ticket,dd7185c8001c022cc22a7d87351964aabaca5e395c5d6b9e8d9ff200c25e1078
6c82492834606f5b8d13b1bb47e2f317998f5030d6b6199adc43df495c020408,1,0,1,26.01822956,1544898217,Ticket,5a255ca8e47f290515a562b5f0d935734dc6dda9f8610643bb181ceb0ff5b52a
72627de7c92670a500b85e700bd28cfe045df7a2c4bae577d6725cd2e673d20f,1,0,1,26.01822956,1544898217,Ticket,3f53cb17f8696fa74c7e9ae019f2378e40689b44f703a80cdf1e470df02831f1
7b9ee32e61df41b92a0a9561e27d4d99fe2839f5ba7d0804e980a84f64e58889,1,0,1,26.01822956,1544898217,Ticket,dc6981c4af15eb46e27c4080b4735864d58a25f28b23001602bb6b929b248e78
86ddf5e4c8b4b1e84a6d7f723ac2cef30e53ecd64dc627bf5513574c11eedd1a,1,0,1,26.01822956,1544898217,Ticket,a9ac2278d3dd9a4b9d6ec05032e8efaa36c5626bd70926f6a8e8b48d95ee5997
8e6384794aea7f03456d8de4b76b9903db64afc66371ac7089213dbf2eb1425a,1,0,1,26.01822956,1544898217,Ticket,29ae86c36e0fe8c9f765e831e82a8622cbaacb29d1628f10347f97a77c0acd83
919443af157da2a96c2aaff62dd1f38189a49e399cb036d58d152e6d1af47550,1,0,1,26.01822956,1544898217,Ticket,4cccb10d40f84d658e5243a2a5a899100c6fc226a1395913a2abeb329e9859e6
aea3363c9263fbb25030fed3f758888200fcf695e91cf51848672f2aa45a4ff5,1,0,1,26.01822956,1544898217,Ticket,6d3370f7428542a326d5882842f3bd3f6fa9e53cdb8b0ec28362ac9526dce485
c6730817dfee632595e91caad25eda64ce57b0574e5996747eec2cbd1b500257,1,0,1,26.01822956,1544898217,Ticket,9d8e993bc68658e7981d54f524ce10da2d390f9503cabf423dc1bfd80f542c11
d20169f2173870735a0c65a9a2ab281718d017b9da27bdfd368bcba2e84b398a,1,0,1,26.01822956,1544898217,Ticket,ccf1a5fb27091dd724b8da96f1147dab64d6035a32524794332297640a6019e7
d877237e2b73466a8e49acc55750d25421abdd2ba974fc97c3433c88d844ee27,1,0,1,26.01822956,1544898217,Ticket,3eb951dcde79a348db2016cc744a18e7d52d09c13d2f38b2b76436b72ded5dd3
de5cfa3a37b5f05d9d2f7bdd17863855413229644077af73b9d2b5f0080e5bab,1,0,1,26.01822956,1544898217,Ticket,f257ce28a3754b3fa776bbc70c759019026bad8b153120714be86ac57a32f784
