tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25050f7ecbc450f75dc812d00d467dac31159ffab1c833a86316091b4bb59b25,-1,1,1,13.3143789,1546642340,Vote,32078070d18aac78204a9f2d55fcaf11d5d22eed8a6d691bd0d624eb5381592d
b2504b192b98510108d1b7aa2a2b8e96169bf53098318be9b2c8a88572023431,-1,0,1,14.2355577,1546630875,Regular,8d09dc6dba6c88bec21e780ebed262087b2d1f494603a2c6084c4ab02bf89211
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1185,1,14.2355577,1546628408,Regular,84e82d71caf316b551225c855b6cfed82fadb6ffb44c384dc73879c90023ccfc
8d09dc6dba6c88bec21e780ebed262087b2d1f494603a2c6084c4ab02bf89211,1,2,1,14.2355577,1546627472,Vote,b2504b192b98510108d1b7aa2a2b8e96169bf53098318be9b2c8a88572023431
844243722a0e29e8135ad1fb6369fb26713beccb0580a042fea9842dee7fb68f,-1,1,1,13.3143789,1546627343,Vote,558c2bc4af07953e81edf2badf0e65ed139c2777409e7c3d25c2967ef4d79404
84e82d71caf316b551225c855b6cfed82fadb6ffb44c384dc73879c90023ccfc,1,2,1,14.2355577,1546602032,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e,-1,0,1,14.2355577,1546601879,Regular,4a93293e3a0f567038e73fe142d35762c625a93d73c1979c343422e02b5a3e11
4a93293e3a0f567038e73fe142d35762c625a93d73c1979c343422e02b5a3e11,1,2,1,14.2355577,1546601695,Vote,d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e
93c4cc6638f966127de9c8ec2ab5d703e0b5ec3a9139ffc53c507c44190b4691,-1,19,1,14.2355577,1546601695,Regular,167830781a23e4cd9822decc5bfbe3e01ef1ba9a1b19a371b075b938006704c5
167830781a23e4cd9822decc5bfbe3e01ef1ba9a1b19a371b075b938006704c5,1,2,1,14.2355577,1546601526,Vote,93c4cc6638f966127de9c8ec2ab5d703e0b5ec3a9139ffc53c507c44190b4691
0373cabf30313c47d99cfd5821614aa4fd08efd6eb98fe7a60bf2e2474d06e38,-1,1,1,13.3143789,1546601274,Vote,f00783c926a751ea14ca8241989ff5e1a26b58d1575d9b13a029e7ca8aaf808a
54fbaf99c492c3b84b73a241f4445ce3f6bfc98bdefa7ca5d66d5bafacbcf529,-1,1,1,13.3143789,1546599706,Vote,d7c9b0a45e751de7ea63a51e89023ef31a82d96663b98e8dda7a461fc99d42d3
5be9d646d8370fca458606a80c629f6668253a1e78a488a4df1d41bcfc8ee6cc,-1,1,1,13.3143789,1546599685,Vote,79321386596d316f01b7e8ca89d26f3a1728b84fcf9a82868032b83cc2b5e754
7f82f4ce7ec1a339d024b311d1b32c1436ea0073536b478c40ea79746fdadd1b,-1,1,1,13.3143789,1546599522,Vote,c3291ac8da508aeef4f36c00e1c89491211632372bfee3aab07284f587533d3a
94396a137125fa01b70041cb0d386ec160931232db8db1e105848a7097f28ac5,-1,14,1,14.2355577,1546599251,Regular,9b98dd958fc19dd581b85e0a65f119baefbb3c0dbc2a434f3b7d023c9fbd46ce
bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803,-1,17,1,14.2355577,1546598932,Regular,90bd27b412c9dae00caeb842e6460b308bca0f7544887c10f69d76197fb4c8eb
9b98dd958fc19dd581b85e0a65f119baefbb3c0dbc2a434f3b7d023c9fbd46ce,1,2,1,14.2355577,1546598852,Vote,94396a137125fa01b70041cb0d386ec160931232db8db1e105848a7097f28ac5
cf665f7780e7e0c9c3f594a3a94e5ae4c137a48994dcabebe5e06cba27503cda,-1,13,1,14.2355577,1546598321,Regular,165eb19bd03b35245adda9b73720a32ad75e2ec62fa6c3e8f5bb9781c11b5fc3
c0b9ce812060fdf180c25aa00dc839f520822201022fe564ca7a4b6247ec8d8e,-1,1,1,13.3143789,1546598252,Vote,421038966d5697c00d70b341a76f358df703a68ac00c8f73e2d549fbdddd9f63
165eb19bd03b35245adda9b73720a32ad75e2ec62fa6c3e8f5bb9781c11b5fc3,1,2,1,14.2355577,1546598188,Vote,cf665f7780e7e0c9c3f594a3a94e5ae4c137a48994dcabebe5e06cba27503cda
90bd27b412c9dae00caeb842e6460b308bca0f7544887c10f69d76197fb4c8eb,1,2,1,14.2355577,1546597922,Vote,bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803
4b4492bd7b2c65657bca2152312a2bba35c9db738e8debee634edd8aa5137207,-1,1,1,13.3143789,1546597297,Vote,cbb4a300bc810544037825fe6f393cfb6d4786309a5423ba2fb1d1da9b8541b1
7ce9ffbb94e55c66df723b25279f65449126c0f1edfdbc55a3bcc5ea82830a53,-1,1,1,13.3143789,1546596665,Vote,95680b33a71f9a1c62260b7c4c5974db2d11fa1f5ac9f56d0ae45c0925df3b65
f0b1b24885ad4561c9860cf518963fd2f80b3dbb96a5806a1d16e95875d53fd2,-1,9,1,14.2355577,1546596665,Regular,012b0ddb7280903c844c0ac2e9ac50f82d24084f3da90b23184f881472bfae4f
012b0ddb7280903c844c0ac2e9ac50f82d24084f3da90b23184f881472bfae4f,1,2,1,14.2355577,1546596522,Vote,f0b1b24885ad4561c9860cf518963fd2f80b3dbb96a5806a1d16e95875d53fd2
8e99354c43b899bc4ecfdb9def5d9d1d4b35210f86ce9b90c8d0d7e82806bf07,-1,0,1,14.2355577,1546595408,Regular,681b3f7a35ef7c0f7b5c2f753a06241afc8c425ae3f2a796e275e77b259fea0a
681b3f7a35ef7c0f7b5c2f753a06241afc8c425ae3f2a796e275e77b259fea0a,1,2,1,14.2355577,1546595249,Vote,8e99354c43b899bc4ecfdb9def5d9d1d4b35210f86ce9b90c8d0d7e82806bf07
e10e99b03f72595e6d10b00a6a5a1e80d1a697857b25e31463fd65e868b5ebaa,-1,1,1,14.2355577,1546595200,Regular,e21689484e94da2608c9bddfc32e2967e5b277c7459cb523009ac5c6865c0601
e21689484e94da2608c9bddfc32e2967e5b277c7459cb523009ac5c6865c0601,1,2,1,14.2355577,1546595041,Vote,e10e99b03f72595e6d10b00a6a5a1e80d1a697857b25e31463fd65e868b5ebaa
3c93e0b084c71304712aeb7c14763af47dd7c535dac734f983a62dd8a34ff0c8,-1,1,1,13.3143789,1546594718,Vote,bc6250f74dcbe5664f3ef8444bf0971cec69838a91d03feea78276cb740b2e6b
d3fe724e8c63035d1ff859558921b19afe55d308bffb8b3f9cc9165ee3230136,-1,1,1,13.3143789,1546594445,Vote,91e064c252095c824f85a45f11e7b58a3dce60ed53f4b9b1c01fb33da7795c4f
96596bde55a4d42380de2f5afbc2ce74694f619b05cb77ee9ad750d587cf83fb,-1,1,1,13.3143789,1546594346,Vote,2cd726fa4d92254903bbfdb8b785d53cbd8d20300371aca942358760355f8161
c860d66b35b98503f463f5255e30ea5c873f388a67f86253dab302fdc3b60ee3,-1,11,1,14.2355577,1546594331,Regular,7dd2682809d8237b58c7e362ffc143501d58f7bdd0f07b60aff99f2f63641e9f
c38d1e99d86cf9295bdba24198213dfb74fd45e7acfda67ff08d86b2f67061bc,-1,1,1,13.3143789,1546594239,Vote,776a3e8091effd37941c40e4577cb742b4228f098d2a05193c6807cc571edb77
4cebe4185440bdfdf8c4c147ae266ca8542de5d206b15805afbc6acfce4024b2,-1,12,1,14.2355577,1546594219,Regular,44037c3b601edb60294eca24228e27c89bb6a523d8faab9d4dae81dd46b51ca3
7dd2682809d8237b58c7e362ffc143501d58f7bdd0f07b60aff99f2f63641e9f,1,2,1,14.2355577,1546594171,Vote,c860d66b35b98503f463f5255e30ea5c873f388a67f86253dab302fdc3b60ee3
44037c3b601edb60294eca24228e27c89bb6a523d8faab9d4dae81dd46b51ca3,1,2,1,14.2355577,1546594074,Vote,4cebe4185440bdfdf8c4c147ae266ca8542de5d206b15805afbc6acfce4024b2
39ea2eccaa66a891f701e5f4d2eb18b26e6e230174c966140f273b0de6a68f17,-1,1,1,13.3143789,1546579432,Vote,8e350493c2b1f3dcde684eed5808cbc0f905a815f47c8f2aa86a90e5653f4d64
33a4fe73346c0c1dbac145d951adc7bd6d5f0aa3c6febb9b1eaca25a3e46da70,-1,1,1,13.3143789,1546541569,Vote,e4def080d336a0071f05a71db614698ca69d719a330446eebfc9f343c78424c3
018851e52248fc99147fed77d6405597d6d60c543f9cc234d99b499dd9917198,-1,1,1,13.3143789,1546540357,Vote,0d987a7eaa63e8809dcaa740615c36597915767f66c44c8671ed3e65d68b2293
92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa,-1,7,1,14.2355577,1546523756,Regular,e99b7eda18f1218784cf86a54fcd3c07df97267f4db2def018ef76751df352a5
e99b7eda18f1218784cf86a54fcd3c07df97267f4db2def018ef76751df352a5,1,2,1,14.2355577,1546523230,Vote,92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa
2da06621fa1cc87da8ea13e69a322c02d21f9186ec8f317bd4adcee16bf9d128,-1,1,1,13.3143789,1546521989,Vote,12ce92e450964fcdfea0ce03cd02bece9b0c8d0c6e7a93d6b165f32003c72474
5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837,-1,13,1,14.2355577,1546521926,Regular,b719a3d933217f117a7ee64873ddde2c0dee609179c735cf9538c3b89f88a0eb
b719a3d933217f117a7ee64873ddde2c0dee609179c735cf9538c3b89f88a0eb,1,2,1,14.2355577,1546521506,Vote,5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837
0d987a7eaa63e8809dcaa740615c36597915767f66c44c8671ed3e65d68b2293,1,0,1,13.3143789,1546517931,Ticket,018851e52248fc99147fed77d6405597d6d60c543f9cc234d99b499dd9917198
12ce92e450964fcdfea0ce03cd02bece9b0c8d0c6e7a93d6b165f32003c72474,1,0,1,13.3143789,1546517931,Ticket,2da06621fa1cc87da8ea13e69a322c02d21f9186ec8f317bd4adcee16bf9d128
2cd726fa4d92254903bbfdb8b785d53cbd8d20300371aca942358760355f8161,1,0,1,13.3143789,1546517931,Ticket,96596bde55a4d42380de2f5afbc2ce74694f619b05cb77ee9ad750d587cf83fb
32078070d18aac78204a9f2d55fcaf11d5d22eed8a6d691bd0d624eb5381592d,1,0,1,13.3143789,1546517931,Ticket,25050f7ecbc450f75dc812d00d467dac31159ffab1c833a86316091b4bb59b25
3f9eaa32c57f17598b9fffe375bfcd3d57ce3b6dd850e66c93519e12f4922839,1,0,1,13.3143789,1546517931,Ticket,6a11bb391cefc6db5f2019d337cf53e4efcdffdec820fd2593fbbf46c85df306
421038966d5697c00d70b341a76f358df703a68ac00c8f73e2d549fbdddd9f63,1,0,1,13.3143789,1546517931,Ticket,c0b9ce812060fdf180c25aa00dc839f520822201022fe564ca7a4b6247ec8d8e
558c2bc4af07953e81edf2badf0e65ed139c2777409e7c3d25c2967ef4d79404,1,0,1,13.3143789,1546517931,Ticket,844243722a0e29e8135ad1fb6369fb26713beccb0580a042fea9842dee7fb68f
776a3e8091effd37941c40e4577cb742b4228f098d2a05193c6807cc571edb77,1,0,1,13.3143789,1546517931,Ticket,c38d1e99d86cf9295bdba24198213dfb74fd45e7acfda67ff08d86b2f67061bc
79321386596d316f01b7e8ca89d26f3a1728b84fcf9a82868032b83cc2b5e754,1,0,1,13.3143789,1546517931,Ticket,5be9d646d8370fca458606a80c629f6668253a1e78a488a4df1d41bcfc8ee6cc
8e350493c2b1f3dcde684eed5808cbc0f905a815f47c8f2aa86a90e5653f4d64,1,0,1,13.3143789,1546517931,Ticket,39ea2eccaa66a891f701e5f4d2eb18b26e6e230174c966140f273b0de6a68f17
91e064c252095c824f85a45f11e7b58a3dce60ed53f4b9b1c01fb33da7795c4f,1,0,1,13.3143789,1546517931,Ticket,d3fe724e8c63035d1ff859558921b19afe55d308bffb8b3f9cc9165ee3230136
95680b33a71f9a1c62260b7c4c5974db2d11fa1f5ac9f56d0ae45c0925df3b65,1,0,1,13.3143789,1546517931,Ticket,7ce9ffbb94e55c66df723b25279f65449126c0f1edfdbc55a3bcc5ea82830a53
a949ae8726de239ae2773afb5a016940942c156d2f1526b258c7e5fdf13fb713,1,0,1,13.3143789,1546517931,Ticket,9b66a352577ee65db69bc8f7c9856a08660e5ad14dbd1cc8b55e70be09ff48ee
b2b3e933b5124790f8ef7ec0a4747f4f225d6472b2c413c506ddb18f53b7c55a,1,0,1,13.3143789,1546517931,Ticket,bca3d2f03641dcd70b709923722d086a8cc1e561e5f86b9adbc1636b2f04cbd6
bc6250f74dcbe5664f3ef8444bf0971cec69838a91d03feea78276cb740b2e6b,1,0,1,13.3143789,1546517931,Ticket,3c93e0b084c71304712aeb7c14763af47dd7c535dac734f983a62dd8a34ff0c8
c3291ac8da508aeef4f36c00e1c89491211632372bfee3aab07284f587533d3a,1,0,1,13.3143789,1546517931,Ticket,7f82f4ce7ec1a339d024b311d1b32c1436ea0073536b478c40ea79746fdadd1b
cbb4a300bc810544037825fe6f393cfb6d4786309a5423ba2fb1d1da9b8541b1,1,0,1,13.3143789,1546517931,Ticket,4b4492bd7b2c65657bca2152312a2bba35c9db738e8debee634edd8aa5137207
d7c9b0a45e751de7ea63a51e89023ef31a82d96663b98e8dda7a461fc99d42d3,1,0,1,13.3143789,1546517931,Ticket,54fbaf99c492c3b84b73a241f4445ce3f6bfc98bdefa7ca5d66d5bafacbcf529
e4def080d336a0071f05a71db614698ca69d719a330446eebfc9f343c78424c3,1,0,1,13.3143789,1546517931,Ticket,33a4fe73346c0c1dbac145d951adc7bd6d5f0aa3c6febb9b1eaca25a3e46da70
f00783c926a751ea14ca8241989ff5e1a26b58d1575d9b13a029e7ca8aaf808a,1,0,1,13.3143789,1546517931,Ticket,0373cabf30313c47d99cfd5821614aa4fd08efd6eb98fe7a60bf2e2474d06e38
