tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d0862eb50c9e8abffb89d277864711cc5863c2d5c5bed513b420f4cf1157cdc,1,1,1,1.217077,1646797380,Regular,b8e56fca89fcb18c93429c97ffe65a99a4aa5634f4e0bea8d8e57b121b764338
6f1a62f88750557a01dead2dacb869814b34fa231900982fa7a6c521371f49c1,1,1,1,1.21683254,1646797380,Regular,5e5887b9611bc459623efcd5ccb8086a7ce098697c834d522609d6ea24295e0c
6f1a62f88750557a01dead2dacb869814b34fa231900982fa7a6c521371f49c1,-1,0,1,1.21695477,1646797380,Regular,b8e56fca89fcb18c93429c97ffe65a99a4aa5634f4e0bea8d8e57b121b764338
a30c11dd93888c0efa676c8091397500e57acf0610201a95ff27f523b7550198,1,1,1,1.21719923,1646797380,Regular,4d0862eb50c9e8abffb89d277864711cc5863c2d5c5bed513b420f4cf1157cdc
a30c11dd93888c0efa676c8091397500e57acf0610201a95ff27f523b7550198,-1,0,1,1.21732146,1646797380,Regular,d16986045dec8bc6d0ee9c25166810fcd6d85bb813d99c1e888002040e1908f5
b8e56fca89fcb18c93429c97ffe65a99a4aa5634f4e0bea8d8e57b121b764338,-1,0,1,1.217077,1646797380,Regular,4d0862eb50c9e8abffb89d277864711cc5863c2d5c5bed513b420f4cf1157cdc
b8e56fca89fcb18c93429c97ffe65a99a4aa5634f4e0bea8d8e57b121b764338,1,1,1,1.21695477,1646797380,Regular,6f1a62f88750557a01dead2dacb869814b34fa231900982fa7a6c521371f49c1
d16986045dec8bc6d0ee9c25166810fcd6d85bb813d99c1e888002040e1908f5,1,2,1,1.21732146,1646797380,Regular,a30c11dd93888c0efa676c8091397500e57acf0610201a95ff27f523b7550198
d16986045dec8bc6d0ee9c25166810fcd6d85bb813d99c1e888002040e1908f5,-1,0,1,1.21744369,1646797380,Regular,12991afc4f620c097f4605f0a76b48a2dfac3bf25c133216f7cc1540eece64d7
12991afc4f620c097f4605f0a76b48a2dfac3bf25c133216f7cc1540eece64d7,-1,0,1,1.21756592,1646796745,Regular,f2976ef802bb8ac970977bb8c425a3f1d3b4497224a571367e2c7f0e3ddc4a45
12991afc4f620c097f4605f0a76b48a2dfac3bf25c133216f7cc1540eece64d7,1,1,1,1.21744369,1646796745,Regular,d16986045dec8bc6d0ee9c25166810fcd6d85bb813d99c1e888002040e1908f5
3ab87105b389b2f43d7e86be439d11ba95ef266c6bd60b9998103eefc59e0e06,-1,0,1,1.21793261,1646796745,Regular,41c9e4ed5a552fda7bddbea47e8c8c5a4009b4be9802aeda62eeb4410ded3eaa
3ab87105b389b2f43d7e86be439d11ba95ef266c6bd60b9998103eefc59e0e06,1,1,1,1.21781038,1646796745,Regular,c6fdae125fdab85fa8a32036c16ed3f99bf417cf6fdf232f31e2de4da22cb22a
41c9e4ed5a552fda7bddbea47e8c8c5a4009b4be9802aeda62eeb4410ded3eaa,-1,0,1,1.21805484,1646796745,Regular,b39e3046ef58b580e402420bda9e244a1cd39796f7274c530c72a8894b4fed40
41c9e4ed5a552fda7bddbea47e8c8c5a4009b4be9802aeda62eeb4410ded3eaa,1,1,1,1.21793261,1646796745,Regular,3ab87105b389b2f43d7e86be439d11ba95ef266c6bd60b9998103eefc59e0e06
8edf42b840a4b65addc1ee4ae063feaec60bcba5f11050e191365afafdee0657,-1,0,1,1.2182993,1646796745,Regular,ff844d6177fc17bd075e7f997cc5449a274cba7fbb4ea6bfe034962050ef895a
8edf42b840a4b65addc1ee4ae063feaec60bcba5f11050e191365afafdee0657,1,2,1,1.21817707,1646796745,Regular,b39e3046ef58b580e402420bda9e244a1cd39796f7274c530c72a8894b4fed40
b39e3046ef58b580e402420bda9e244a1cd39796f7274c530c72a8894b4fed40,1,1,1,1.21805484,1646796745,Regular,41c9e4ed5a552fda7bddbea47e8c8c5a4009b4be9802aeda62eeb4410ded3eaa
b39e3046ef58b580e402420bda9e244a1cd39796f7274c530c72a8894b4fed40,-1,0,1,1.21817707,1646796745,Regular,8edf42b840a4b65addc1ee4ae063feaec60bcba5f11050e191365afafdee0657
c6fdae125fdab85fa8a32036c16ed3f99bf417cf6fdf232f31e2de4da22cb22a,1,1,1,1.21768815,1646796745,Regular,f2976ef802bb8ac970977bb8c425a3f1d3b4497224a571367e2c7f0e3ddc4a45
c6fdae125fdab85fa8a32036c16ed3f99bf417cf6fdf232f31e2de4da22cb22a,-1,0,1,1.21781038,1646796745,Regular,3ab87105b389b2f43d7e86be439d11ba95ef266c6bd60b9998103eefc59e0e06
f2976ef802bb8ac970977bb8c425a3f1d3b4497224a571367e2c7f0e3ddc4a45,1,1,1,1.21756592,1646796745,Regular,12991afc4f620c097f4605f0a76b48a2dfac3bf25c133216f7cc1540eece64d7
f2976ef802bb8ac970977bb8c425a3f1d3b4497224a571367e2c7f0e3ddc4a45,-1,0,1,1.21768815,1646796745,Regular,c6fdae125fdab85fa8a32036c16ed3f99bf417cf6fdf232f31e2de4da22cb22a
b36cdb17d620f1f4af4c8eb54fec1f769f4d6a242a5bd069ef6ce9ed0f408130,1,1,1,1.21842153,1646795442,Regular,ff844d6177fc17bd075e7f997cc5449a274cba7fbb4ea6bfe034962050ef895a
b36cdb17d620f1f4af4c8eb54fec1f769f4d6a242a5bd069ef6ce9ed0f408130,-1,0,1,1.21854376,1646795442,Regular,f0a80e07005d62acad38e19a0fac5488e943f093ac59d96ef7e015c31997636e
ff844d6177fc17bd075e7f997cc5449a274cba7fbb4ea6bfe034962050ef895a,-1,0,1,1.21842153,1646795442,Regular,b36cdb17d620f1f4af4c8eb54fec1f769f4d6a242a5bd069ef6ce9ed0f408130
ff844d6177fc17bd075e7f997cc5449a274cba7fbb4ea6bfe034962050ef895a,1,1,1,1.2182993,1646795442,Regular,8edf42b840a4b65addc1ee4ae063feaec60bcba5f11050e191365afafdee0657
f0a80e07005d62acad38e19a0fac5488e943f093ac59d96ef7e015c31997636e,1,2,1,1.21854376,1646794780,Regular,b36cdb17d620f1f4af4c8eb54fec1f769f4d6a242a5bd069ef6ce9ed0f408130
f0a80e07005d62acad38e19a0fac5488e943f093ac59d96ef7e015c31997636e,-1,0,1,1.21866599,1646794780,Regular,1d7340e460959ab96a3b640d230fe9bc2189deb154e47c68117bb56f271d8176
1d7340e460959ab96a3b640d230fe9bc2189deb154e47c68117bb56f271d8176,-1,0,1,1.21878822,1646791555,Regular,ffc366ecca1a39de1bd81f83ca3e59d727410fde89103bdc358311e330860422
1d7340e460959ab96a3b640d230fe9bc2189deb154e47c68117bb56f271d8176,1,1,1,1.21866599,1646791555,Regular,f0a80e07005d62acad38e19a0fac5488e943f093ac59d96ef7e015c31997636e
6cf0d1467fff644aaab8dd94e0e727cbe49991127b16108a9dce4bbba631b214,-1,0,1,1.21903268,1646791555,Regular,67043c1d247d02625267b144485e0a923d90c9a1e9ec01f05adfc0cda1a518b4
6cf0d1467fff644aaab8dd94e0e727cbe49991127b16108a9dce4bbba631b214,1,2,1,1.21891045,1646791555,Regular,ffc366ecca1a39de1bd81f83ca3e59d727410fde89103bdc358311e330860422
ffc366ecca1a39de1bd81f83ca3e59d727410fde89103bdc358311e330860422,1,1,1,1.21878822,1646791555,Regular,1d7340e460959ab96a3b640d230fe9bc2189deb154e47c68117bb56f271d8176
ffc366ecca1a39de1bd81f83ca3e59d727410fde89103bdc358311e330860422,-1,0,1,1.21891045,1646791555,Regular,6cf0d1467fff644aaab8dd94e0e727cbe49991127b16108a9dce4bbba631b214
0bbb0506dbcd180da3d5080cc882aa80715d38fdbe0a49695ed727587a7129a0,1,1,1,1.21915491,1646790890,Regular,67043c1d247d02625267b144485e0a923d90c9a1e9ec01f05adfc0cda1a518b4
0bbb0506dbcd180da3d5080cc882aa80715d38fdbe0a49695ed727587a7129a0,-1,0,1,1.21927714,1646790890,Regular,7f70bc25da2c9626ac50e779e3c205cca7cd4d22e247bcee96fd35166ac8b6d0
67043c1d247d02625267b144485e0a923d90c9a1e9ec01f05adfc0cda1a518b4,1,1,1,1.21903268,1646790890,Regular,6cf0d1467fff644aaab8dd94e0e727cbe49991127b16108a9dce4bbba631b214
67043c1d247d02625267b144485e0a923d90c9a1e9ec01f05adfc0cda1a518b4,-1,0,1,1.21915491,1646790890,Regular,0bbb0506dbcd180da3d5080cc882aa80715d38fdbe0a49695ed727587a7129a0
7f70bc25da2c9626ac50e779e3c205cca7cd4d22e247bcee96fd35166ac8b6d0,1,2,1,1.21927714,1646790890,Regular,0bbb0506dbcd180da3d5080cc882aa80715d38fdbe0a49695ed727587a7129a0
7f70bc25da2c9626ac50e779e3c205cca7cd4d22e247bcee96fd35166ac8b6d0,-1,0,1,1.21939937,1646790890,Regular,db100524abad14be1f2b99c961d87685c19fcd08654a942a3b48cb58aba398fa
db100524abad14be1f2b99c961d87685c19fcd08654a942a3b48cb58aba398fa,1,1,1,1.21939937,1627673132,Regular,7f70bc25da2c9626ac50e779e3c205cca7cd4d22e247bcee96fd35166ac8b6d0
db100524abad14be1f2b99c961d87685c19fcd08654a942a3b48cb58aba398fa,-1,0,1,1.2195216,1627673132,Regular,bcc3f1b552e9cf251a16e3a3130a4216af75457c05492055728ee276d3ee6a91
4b6dd2d982e4355438732598008ce9681e6c6b55f5204b2bc81c333517147856,1,2,1,1.21964383,1627673010,Regular,bcc3f1b552e9cf251a16e3a3130a4216af75457c05492055728ee276d3ee6a91
4b6dd2d982e4355438732598008ce9681e6c6b55f5204b2bc81c333517147856,-1,0,1,1.21976606,1627673010,Regular,4d3086a856442ea87944c7bb4e81829c57edc574d0dda6c248a23ad6771061a2
bcc3f1b552e9cf251a16e3a3130a4216af75457c05492055728ee276d3ee6a91,-1,0,1,1.21964383,1627673010,Regular,4b6dd2d982e4355438732598008ce9681e6c6b55f5204b2bc81c333517147856
bcc3f1b552e9cf251a16e3a3130a4216af75457c05492055728ee276d3ee6a91,1,1,1,1.2195216,1627673010,Regular,db100524abad14be1f2b99c961d87685c19fcd08654a942a3b48cb58aba398fa
1452f61006500fb983c085e9c0a3fddff1e32cdd1d9dab5a8bf4b567c5f9070e,1,1,1,1.21988829,1627672827,Regular,4d3086a856442ea87944c7bb4e81829c57edc574d0dda6c248a23ad6771061a2
1452f61006500fb983c085e9c0a3fddff1e32cdd1d9dab5a8bf4b567c5f9070e,-1,0,1,1.22001052,1627672827,Regular,7c7a34278c51196f58e9f2fe1c3bf4ecc5be6a42c0e1ac866a33be56d7324333
4d3086a856442ea87944c7bb4e81829c57edc574d0dda6c248a23ad6771061a2,1,1,1,1.21976606,1627672827,Regular,4b6dd2d982e4355438732598008ce9681e6c6b55f5204b2bc81c333517147856
4d3086a856442ea87944c7bb4e81829c57edc574d0dda6c248a23ad6771061a2,-1,0,1,1.21988829,1627672827,Regular,1452f61006500fb983c085e9c0a3fddff1e32cdd1d9dab5a8bf4b567c5f9070e
7c7a34278c51196f58e9f2fe1c3bf4ecc5be6a42c0e1ac866a33be56d7324333,1,2,1,1.22001052,1627672827,Regular,1452f61006500fb983c085e9c0a3fddff1e32cdd1d9dab5a8bf4b567c5f9070e
7c7a34278c51196f58e9f2fe1c3bf4ecc5be6a42c0e1ac866a33be56d7324333,-1,0,1,1.22013275,1627672827,Regular,093166d95a301303cda2a176177775a94d643ecef594e6b998940df7489298ad
093166d95a301303cda2a176177775a94d643ecef594e6b998940df7489298ad,1,1,1,1.22013275,1627638193,Regular,7c7a34278c51196f58e9f2fe1c3bf4ecc5be6a42c0e1ac866a33be56d7324333
093166d95a301303cda2a176177775a94d643ecef594e6b998940df7489298ad,-1,0,1,1.22025498,1627638193,Regular,f4562e9574b8e6324102886952fafb6256600f876652668dad2247d90499f3d9
f4562e9574b8e6324102886952fafb6256600f876652668dad2247d90499f3d9,1,1,1,1.22025498,1627638193,Regular,093166d95a301303cda2a176177775a94d643ecef594e6b998940df7489298ad
f4562e9574b8e6324102886952fafb6256600f876652668dad2247d90499f3d9,-1,0,1,1.22037721,1627638193,Regular,7fd8882a88ed21bf9c93fb226142361e788b41d2d5fafe20812d32461d5862b0
7fd8882a88ed21bf9c93fb226142361e788b41d2d5fafe20812d32461d5862b0,1,2,1,1.22037721,1627638122,Regular,f4562e9574b8e6324102886952fafb6256600f876652668dad2247d90499f3d9
7fd8882a88ed21bf9c93fb226142361e788b41d2d5fafe20812d32461d5862b0,-1,0,1,1.22049944,1627638122,Regular,73cb7a79854845c942e1669c8e61e96308955b3b204ff450567f2e6fa0a863f9
73cb7a79854845c942e1669c8e61e96308955b3b204ff450567f2e6fa0a863f9,-1,0,1,1.22062167,1627637833,Regular,59c0369f9b6feccdd35f40de5c426db7a5093c37d1d110ccf01a22f1912a5225
73cb7a79854845c942e1669c8e61e96308955b3b204ff450567f2e6fa0a863f9,1,2,1,1.22049944,1627637833,Regular,7fd8882a88ed21bf9c93fb226142361e788b41d2d5fafe20812d32461d5862b0
59c0369f9b6feccdd35f40de5c426db7a5093c37d1d110ccf01a22f1912a5225,1,2,1,1.22062167,1627637113,Regular,73cb7a79854845c942e1669c8e61e96308955b3b204ff450567f2e6fa0a863f9
59c0369f9b6feccdd35f40de5c426db7a5093c37d1d110ccf01a22f1912a5225,-1,0,1,1.2207439,1627637113,Regular,231025f9a199be60362424ffc36f1fabf30b23dde140db51ccd84d52ae7ca0d6
231025f9a199be60362424ffc36f1fabf30b23dde140db51ccd84d52ae7ca0d6,-1,0,1,1.22086613,1627637009,Regular,ae13d3fdec8827e281baf4f72ddd014a0fcb63dd0b025b210d8b85868f0742dc
231025f9a199be60362424ffc36f1fabf30b23dde140db51ccd84d52ae7ca0d6,1,2,1,1.2207439,1627637009,Regular,59c0369f9b6feccdd35f40de5c426db7a5093c37d1d110ccf01a22f1912a5225
ae13d3fdec8827e281baf4f72ddd014a0fcb63dd0b025b210d8b85868f0742dc,1,2,1,1.22086613,1627637009,Regular,231025f9a199be60362424ffc36f1fabf30b23dde140db51ccd84d52ae7ca0d6
ae13d3fdec8827e281baf4f72ddd014a0fcb63dd0b025b210d8b85868f0742dc,-1,0,1,1.22098836,1627637009,Regular,a0ee79861386a653cd1ae22ad2b6c37bd8c868ed957dba5aaf2214b49dfff9f9
a0ee79861386a653cd1ae22ad2b6c37bd8c868ed957dba5aaf2214b49dfff9f9,1,1,1,1.22098836,1627636396,Regular,ae13d3fdec8827e281baf4f72ddd014a0fcb63dd0b025b210d8b85868f0742dc
a0ee79861386a653cd1ae22ad2b6c37bd8c868ed957dba5aaf2214b49dfff9f9,-1,0,1,1.22111059,1627636396,Regular,af95212aa7fb21720560d375bb059cc21692f52c3c309c8537f95712b5ee1125
5a8f897838363fe765baa273c091bf1e74bafccf8f1703355746a7e5fb25d00a,1,2,1,1.22123282,1627636387,Regular,af95212aa7fb21720560d375bb059cc21692f52c3c309c8537f95712b5ee1125
5a8f897838363fe765baa273c091bf1e74bafccf8f1703355746a7e5fb25d00a,-1,0,1,1.22135505,1627636387,Regular,9728a6819186500cd7dda9b22a3cc7637c7d6eb10d6f7fdbf62a3a9049aeb992
9728a6819186500cd7dda9b22a3cc7637c7d6eb10d6f7fdbf62a3a9049aeb992,-1,0,1,1.22147728,1627636387,Regular,20781063e90cea900864cc30fa0ec99c3673a483d1a01bc0ad6792d6f35a28b4
9728a6819186500cd7dda9b22a3cc7637c7d6eb10d6f7fdbf62a3a9049aeb992,1,2,1,1.22135505,1627636387,Regular,5a8f897838363fe765baa273c091bf1e74bafccf8f1703355746a7e5fb25d00a
af95212aa7fb21720560d375bb059cc21692f52c3c309c8537f95712b5ee1125,1,1,1,1.22111059,1627636387,Regular,a0ee79861386a653cd1ae22ad2b6c37bd8c868ed957dba5aaf2214b49dfff9f9
af95212aa7fb21720560d375bb059cc21692f52c3c309c8537f95712b5ee1125,-1,0,1,1.22123282,1627636387,Regular,5a8f897838363fe765baa273c091bf1e74bafccf8f1703355746a7e5fb25d00a
04ade9fe2c6fb13aeffb8c669c5593cecb188e7f1e4c7793980ec39bcc844f3b,1,1,1,1.2219662,1627636262,Regular,203f0d08548b2b94460e77c9c6d04fe2ffc0c1e337619cd8b1dbb8bbfc34d3ae
04ade9fe2c6fb13aeffb8c669c5593cecb188e7f1e4c7793980ec39bcc844f3b,-1,0,1,1.22208843,1627636262,Regular,3624a3da9e037ac47e065f0c0eb585c37174db981c327b415a05b34f3929baa8
203f0d08548b2b94460e77c9c6d04fe2ffc0c1e337619cd8b1dbb8bbfc34d3ae,-1,0,1,1.2219662,1627636262,Regular,04ade9fe2c6fb13aeffb8c669c5593cecb188e7f1e4c7793980ec39bcc844f3b
203f0d08548b2b94460e77c9c6d04fe2ffc0c1e337619cd8b1dbb8bbfc34d3ae,1,1,1,1.22184397,1627636262,Regular,6b2adb5e360f3ebc66065fb7c6af4e2bf8b10e1160f751e674b9c6dc123e7f8a
20781063e90cea900864cc30fa0ec99c3673a483d1a01bc0ad6792d6f35a28b4,-1,0,1,1.22159951,1627636262,Regular,a0e88fadb713b34fabf1966f3430677db8b2d470c4b130dd340eca6e2f06cbac
20781063e90cea900864cc30fa0ec99c3673a483d1a01bc0ad6792d6f35a28b4,1,1,1,1.22147728,1627636262,Regular,9728a6819186500cd7dda9b22a3cc7637c7d6eb10d6f7fdbf62a3a9049aeb992
6b2adb5e360f3ebc66065fb7c6af4e2bf8b10e1160f751e674b9c6dc123e7f8a,1,1,1,1.22172174,1627636262,Regular,a0e88fadb713b34fabf1966f3430677db8b2d470c4b130dd340eca6e2f06cbac
6b2adb5e360f3ebc66065fb7c6af4e2bf8b10e1160f751e674b9c6dc123e7f8a,-1,0,1,1.22184397,1627636262,Regular,203f0d08548b2b94460e77c9c6d04fe2ffc0c1e337619cd8b1dbb8bbfc34d3ae
a0e88fadb713b34fabf1966f3430677db8b2d470c4b130dd340eca6e2f06cbac,1,1,1,1.22159951,1627636262,Regular,20781063e90cea900864cc30fa0ec99c3673a483d1a01bc0ad6792d6f35a28b4
a0e88fadb713b34fabf1966f3430677db8b2d470c4b130dd340eca6e2f06cbac,-1,0,1,1.22172174,1627636262,Regular,6b2adb5e360f3ebc66065fb7c6af4e2bf8b10e1160f751e674b9c6dc123e7f8a
0d70b0b09f982c52e600c0ac808eda1941eec8aee9fa2efea3733db55286a306,1,2,1,1.22221066,1627635895,Regular,3624a3da9e037ac47e065f0c0eb585c37174db981c327b415a05b34f3929baa8
0d70b0b09f982c52e600c0ac808eda1941eec8aee9fa2efea3733db55286a306,-1,0,1,1.22233289,1627635895,Regular,b95392ea7617d5c3f9326a76964262999018a2b78a347eeffab97321f6774c3a
3624a3da9e037ac47e065f0c0eb585c37174db981c327b415a05b34f3929baa8,-1,0,1,1.22221066,1627635895,Regular,0d70b0b09f982c52e600c0ac808eda1941eec8aee9fa2efea3733db55286a306
3624a3da9e037ac47e065f0c0eb585c37174db981c327b415a05b34f3929baa8,1,1,1,1.22208843,1627635895,Regular,04ade9fe2c6fb13aeffb8c669c5593cecb188e7f1e4c7793980ec39bcc844f3b
b95392ea7617d5c3f9326a76964262999018a2b78a347eeffab97321f6774c3a,-1,0,1,1.22245512,1627635733,Regular,5267a180efa3514de809c2639a060bacbef7254b037a7b40f243e45e7315d91e
b95392ea7617d5c3f9326a76964262999018a2b78a347eeffab97321f6774c3a,1,1,1,1.22233289,1627635733,Regular,0d70b0b09f982c52e600c0ac808eda1941eec8aee9fa2efea3733db55286a306
5267a180efa3514de809c2639a060bacbef7254b037a7b40f243e45e7315d91e,1,1,1,1.22245512,1627635652,Regular,b95392ea7617d5c3f9326a76964262999018a2b78a347eeffab97321f6774c3a
5267a180efa3514de809c2639a060bacbef7254b037a7b40f243e45e7315d91e,-1,0,1,1.22257735,1627635652,Regular,5b4930bc3bf6364deac1636eb30c6f8c201d7b7fd6351a37691da2dd245ff52a
5b4930bc3bf6364deac1636eb30c6f8c201d7b7fd6351a37691da2dd245ff52a,-1,0,1,1.22269958,1627635652,Regular,e691f1e0fe1f57646a15cc8382fad2d6959d84fc507cb76bb40eb1c3a8430413
5b4930bc3bf6364deac1636eb30c6f8c201d7b7fd6351a37691da2dd245ff52a,1,1,1,1.22257735,1627635652,Regular,5267a180efa3514de809c2639a060bacbef7254b037a7b40f243e45e7315d91e
e691f1e0fe1f57646a15cc8382fad2d6959d84fc507cb76bb40eb1c3a8430413,-1,0,1,1.22282181,1627630528,Regular,e102ef6f862129b3fb675d3b8e1771e6a557f11c956cb86cb8fa79149e00061a
e691f1e0fe1f57646a15cc8382fad2d6959d84fc507cb76bb40eb1c3a8430413,1,2,1,1.22269958,1627630528,Regular,5b4930bc3bf6364deac1636eb30c6f8c201d7b7fd6351a37691da2dd245ff52a
60e95f250b10cc05393b3f70d4a9d9fd9a045351024ff3c345b9b7bc5e4217db,1,1,1,1.22306627,1627630430,Regular,d74dff18282788f7b3b79c6cc819c7c7b3ab0fd2b9c07ced97d65d0cf3ffeb5a
60e95f250b10cc05393b3f70d4a9d9fd9a045351024ff3c345b9b7bc5e4217db,-1,0,1,1.2231885,1627630430,Regular,da0a096f0f8c76201aea6154e113042adfe9d741a14618ea77e814903134dff3
d74dff18282788f7b3b79c6cc819c7c7b3ab0fd2b9c07ced97d65d0cf3ffeb5a,1,1,1,1.22294404,1627630430,Regular,e102ef6f862129b3fb675d3b8e1771e6a557f11c956cb86cb8fa79149e00061a
d74dff18282788f7b3b79c6cc819c7c7b3ab0fd2b9c07ced97d65d0cf3ffeb5a,-1,0,1,1.22306627,1627630430,Regular,60e95f250b10cc05393b3f70d4a9d9fd9a045351024ff3c345b9b7bc5e4217db
e102ef6f862129b3fb675d3b8e1771e6a557f11c956cb86cb8fa79149e00061a,1,1,1,1.22282181,1627630430,Regular,e691f1e0fe1f57646a15cc8382fad2d6959d84fc507cb76bb40eb1c3a8430413
e102ef6f862129b3fb675d3b8e1771e6a557f11c956cb86cb8fa79149e00061a,-1,0,1,1.22294404,1627630430,Regular,d74dff18282788f7b3b79c6cc819c7c7b3ab0fd2b9c07ced97d65d0cf3ffeb5a
da0a096f0f8c76201aea6154e113042adfe9d741a14618ea77e814903134dff3,-1,0,1,1.22331073,1627630298,Regular,1014ed04518d2847779fef5381c662e4c15e5acbbc973c7c870e256e3f08b51c
da0a096f0f8c76201aea6154e113042adfe9d741a14618ea77e814903134dff3,1,1,1,1.2231885,1627630298,Regular,60e95f250b10cc05393b3f70d4a9d9fd9a045351024ff3c345b9b7bc5e4217db
1014ed04518d2847779fef5381c662e4c15e5acbbc973c7c870e256e3f08b51c,-1,0,1,1.22343296,1627630176,Regular,70ad6c76f3332d6fb412b852eee070be97e0581e714e2cee43683ed9fe3a229c
1014ed04518d2847779fef5381c662e4c15e5acbbc973c7c870e256e3f08b51c,1,1,1,1.22331073,1627630176,Regular,da0a096f0f8c76201aea6154e113042adfe9d741a14618ea77e814903134dff3
42fc2efe8645464674caf6532a36c9053a5b4a3bad1d4e150774c1f1f53dc122,1,1,1,1.22367742,1627630153,Regular,7ac2ffec253cda1792c76d57e98ecdd32663509dcb8ef6d81d098c36a5033216
42fc2efe8645464674caf6532a36c9053a5b4a3bad1d4e150774c1f1f53dc122,-1,0,1,1.22379965,1627630153,Regular,fcb67996488159d25da52892b897889bd9a4eed9fb251b43a2ebee70bbb7acd5
70ad6c76f3332d6fb412b852eee070be97e0581e714e2cee43683ed9fe3a229c,1,1,1,1.22343296,1627630153,Regular,1014ed04518d2847779fef5381c662e4c15e5acbbc973c7c870e256e3f08b51c
70ad6c76f3332d6fb412b852eee070be97e0581e714e2cee43683ed9fe3a229c,-1,0,1,1.22355519,1627630153,Regular,7ac2ffec253cda1792c76d57e98ecdd32663509dcb8ef6d81d098c36a5033216
7ac2ffec253cda1792c76d57e98ecdd32663509dcb8ef6d81d098c36a5033216,-1,0,1,1.22367742,1627630153,Regular,42fc2efe8645464674caf6532a36c9053a5b4a3bad1d4e150774c1f1f53dc122
7ac2ffec253cda1792c76d57e98ecdd32663509dcb8ef6d81d098c36a5033216,1,1,1,1.22355519,1627630153,Regular,70ad6c76f3332d6fb412b852eee070be97e0581e714e2cee43683ed9fe3a229c
6d6c820b5cfba851383180c2913eb35b0d9ba557ad1b135f1c3008ae2e3e267e,-1,0,1,1.22416634,1627629152,Regular,67289269c8ff7beac23bedde203e088a3f582e91ecfcb9e1344b66b266f7fc72
6d6c820b5cfba851383180c2913eb35b0d9ba557ad1b135f1c3008ae2e3e267e,1,1,1,1.22404411,1627629152,Regular,9b42d94aa4383d6e551360596d46cd7077998b4bdd88922f550ab4b88dcdbb98
