tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0aa24b556e79756552cf202f98790cb14f57d024a376c3d550d574c0fe88a07,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
a26f7b1bc70f97abaf3b5473abd674865e415284348e76bcc40d6ea9bc712508,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
b07d39aa0b44c02933164ce761c6aee5dae1052d3d27ad934dc29dd5ddb3bf3e,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
b0ed5c300ffee412927c10020ce8eb397737c5f552bddc6cdf6a69c8bb4a9801,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
c887d67923cea95baa8ef8e2f6a9da783728b0d49e10f8efad643254134c2681,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
d0085a60035131d1e49787e0985ec03b84070438543ca64057a7c76b84e61ec7,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
e306be97668e0851589a59ac632741bc0f8302c580d60864dbfeee160f660b22,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
ee78ef60e5b276f14b4a6b5a5407187f35731becd6e165a3fc18d26fc2b055bf,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,0,1,18.33720199,1668999545,Regular,d0085a60035131d1e49787e0985ec03b84070438543ca64057a7c76b84e61ec7
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,14,1,18.33720199,1668999545,Regular,e306be97668e0851589a59ac632741bc0f8302c580d60864dbfeee160f660b22
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,3,1,18.33720199,1668999545,Regular,c887d67923cea95baa8ef8e2f6a9da783728b0d49e10f8efad643254134c2681
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,18,1,18.33720199,1668999545,Regular,475109c875aab66108eed98b3db86ac7d0fc06352cd1ab2cb44aab6f70572f57
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,4,1,18.33720199,1668999545,Regular,2677a1b6e3d694073a8dd5b07581a5ff2660854d9ce3fa7fd14abd863c10c2ed
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,12,1,18.33720199,1668999545,Regular,ee78ef60e5b276f14b4a6b5a5407187f35731becd6e165a3fc18d26fc2b055bf
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,6,1,18.33720199,1668999545,Regular,2a6cf85d52dc08f4341b410f541daac85b35bea8f8f48f76c5b8bf4f778b3200
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,9,1,18.33720199,1668999545,Regular,b0ed5c300ffee412927c10020ce8eb397737c5f552bddc6cdf6a69c8bb4a9801
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,13,1,18.33720199,1668999545,Regular,22fb7ece1074f32e6c7972ca1ca04a41ea567fa8b49c6ec50d6289cea4a8333f
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,19,1,18.33720199,1668999545,Regular,75bb9097f4b43f196b1ac653bd2338563ae2e3ab1bce8a837b302e27ad6660a7
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,1,1,18.33720199,1668999545,Regular,893bc9a5793be6040ef291d5dcbf470b2c2fdcc2e9d90448b4d99bb6bb301c18
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,11,1,18.33720199,1668999545,Regular,90b51ca0783b9b9f21b19b3346fe98f789300ce310d3f5524a3d3b2cad1052e8
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,16,1,18.33720199,1668999545,Regular,434c569a23014a4e166c3b1536242442e4744ed138272cf8815db67c4a37477a
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,8,1,18.33720199,1668999545,Regular,a0aa24b556e79756552cf202f98790cb14f57d024a376c3d550d574c0fe88a07
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,5,1,18.33720199,1668999545,Regular,734204e7e94f8f29ffa124dad0e61a1bfabb02b9f99eb51210c2b4c5d0a3dfc4
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,15,1,18.33720199,1668999545,Regular,a26f7b1bc70f97abaf3b5473abd674865e415284348e76bcc40d6ea9bc712508
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,17,1,18.33720199,1668999545,Regular,2d0bdb4125747de6c6ca1f0c2ab11f673e11e80902a74af49854d236b8354001
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,7,1,18.33720199,1668999545,Regular,b07d39aa0b44c02933164ce761c6aee5dae1052d3d27ad934dc29dd5ddb3bf3e
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,2,1,18.33720199,1668999545,Regular,02a6c479f4c5565e592ad5f80a1cc100335543a76589a5638ace904027a7da30
6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20,1,10,1,18.33720199,1668999545,Regular,382c409ffedfe799da768f87d3e2790346fcc33c94b6a6b3a89303c4b41913aa
