tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33,-1,6,1,44.1742296,1544173535,Regular,bc8be028502781b59e8f3f2216c847cb5d2e915ad93c4bc4a8e91c122e319a48
bc8be028502781b59e8f3f2216c847cb5d2e915ad93c4bc4a8e91c122e319a48,1,2,1,44.1742296,1544168560,Vote,2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,-1,18,1,44.1742296,1544100054,Regular,81f23e156c5ad00afa69143fadc6182db10df1f68a2864e2762336350aca879d
24f653548db8d89d4b729990f232d651b880e1b245dd0adbc5ec20a78fc20eaa,-1,1,1,43.17672495,1544099575,Vote,a47dffa85551b99fb7681cc36b23b5c32c0e2e951c9c5ae008f6bb006ba44ba7
81f23e156c5ad00afa69143fadc6182db10df1f68a2864e2762336350aca879d,1,2,1,44.1742296,1544098581,Vote,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
7bb7e0e81da61cd346f3f1cd605a2419f7f59fe659af4fb855904ab4e33b8abe,-1,1,1,43.17672495,1544097369,Vote,168250e642cd7c05ace0b09a28de4f707497ba04bc1e6ae99798fe22f4a6aa1d
7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6,-1,1,1,44.1742296,1544096480,Regular,9e84966b316ec016e994488c02e98a068414ca4b3c704e2a643ba5162c4e9805
9e84966b316ec016e994488c02e98a068414ca4b3c704e2a643ba5162c4e9805,1,2,1,44.1742296,1544095673,Vote,7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6
ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e,-1,6,1,44.1742296,1544070322,Regular,57499d24a466a33c4326680f44549372666239227afd69697e47793fbfa9cb33
57499d24a466a33c4326680f44549372666239227afd69697e47793fbfa9cb33,1,2,1,44.1742296,1544068755,Vote,ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e
056127f154f3e4a5b26725a6e44c99d5c2969399af29b1877da5b35d6e64b6e4,-1,1,1,43.17672495,1544068674,Vote,be1d2435eab8ff6a5e63e1a684c38fed31a5a85ac6e06830c385a61928fb70f5
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,-1,18,1,44.1742296,1544068188,Regular,6b866fc3bec2e3851d0e1ce430a759e24ae025a023740897d200825f8eefa7a4
d2eea417d09fa697a5c2d0fc47bc5c9796090bd3903d2fd86e01794fc56dc8d2,-1,1,1,43.17672495,1544067892,Vote,1e374037825dbd32c5427bd99ce379226410fd5344ecce76f0e84d6c9981e9bc
102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b,-1,17,1,44.1742296,1544067153,Regular,a63c9e5e419714f62f03547d5b83dad910b484f79fb2620b8626293a2321aacd
6b866fc3bec2e3851d0e1ce430a759e24ae025a023740897d200825f8eefa7a4,1,2,1,44.1742296,1544065804,Vote,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
a63c9e5e419714f62f03547d5b83dad910b484f79fb2620b8626293a2321aacd,1,2,1,44.1742296,1544063567,Vote,102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b
f6e1a7c76bc8336c6a58c6e16c4bb1ad4f7d1359ca835b6c5e7ac2d50a4719e9,1,2,1,44.1742296,1544058383,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
6eb144da7ddae9b79796aff196b2fce46aae4fd3cc36cd9590abbb5c0d976e3d,-1,1,1,43.17672495,1544057127,Vote,73f54a182ae945571ab9285d75f1d83838e33c7dc9dfb440a47e34a584c9f999
33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f,-1,24,1,44.18420464,1544053467,Regular,27926c6a116197aba43281f44ad6d4494d24ddebdd1ed4bee1cb6c09ff7a78ab
27926c6a116197aba43281f44ad6d4494d24ddebdd1ed4bee1cb6c09ff7a78ab,1,2,1,44.18420464,1544051651,Vote,33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,19,1,44.18420464,1544046458,Regular,5eb8d0373fde99111562bd60c23f717c2bc27f299307e1b01ea9fad54d43b7cf
5eb8d0373fde99111562bd60c23f717c2bc27f299307e1b01ea9fad54d43b7cf,1,2,1,44.18420464,1544041682,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9,-1,4,1,44.18420464,1544031062,Regular,5deba3e1ac48d04cc9a0f3a32a5df90f6ffa176cf68155b709be2075bcb4542b
5deba3e1ac48d04cc9a0f3a32a5df90f6ffa176cf68155b709be2075bcb4542b,1,2,1,44.18420464,1544027161,Vote,f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9
837822bab9220df547c2a4b77122e9daa8a3770857d3ccd8397fc19dc2a5110f,-1,1,1,43.17672495,1544008796,Vote,256f9747f464fc6bdbd159d665e1dbc192e8c69753dd20452ee72ad9ce1f5456
af235700d31abd210dd86a4a02e7f3783c063d3f33af6ed84ff3d4424a8a843d,-1,1,1,43.17672495,1544005175,Vote,b4c9da83dc8541c90a00bd8675080e383ef1bab1c8870c2dd19f80d87a54386d
c13aed75a889b3b5a1a5add8e8239a95129bc9d4ed1ae6fca784b5df0ea21958,-1,1,1,43.17672495,1543991056,Vote,1e06a2603a98e24ded8e74af45da31d19300b1480ebaba69bcbbb6adbadd1b64
a5efbdb2e5e23b7921922e8888d2a990d4aafb4bf3c9fb6b873493c676020cda,-1,1,1,43.17672495,1543988301,Vote,9cd651578a77c76497c9656152df5fb69179fa05b21be277dc4e65adaa30f25d
554ac06a5af610e5de72164fc501f4b15fd299a5121e9f997380322e6fbc17fc,-1,1,1,43.17672495,1543981892,Vote,3975ff1e27aaf6029b48437ccd6268957a6cb90697cf4bc42ad3242b32130eb0
f5129a297e1068a8dd933348d19780383f22b81779434a8ed4b8b5b54495a01a,-1,1,1,43.17672495,1543975173,Vote,9588171c87e29d5d18e35f544a91a788c38cc042a4aa6a6a1e0878b1b4e7f087
5ed334ba7bbc402d59e9b6bd0bd307ea6e499f5996ccd10bab9cd518846522b2,-1,1,1,43.17672495,1543966868,Vote,7f72ac7f176388cb1ffd0607420e8173e43225295b02b31b47b0922ecc0b8bf4
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,-1,3,1,44.18420464,1543966868,Regular,9eb093826a2a2b3992c03fe7d49e66bc1d575c3d1d27811557ff8e36a5d97a2b
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,-1,7,1,44.18420464,1543966868,Regular,7842be30b1c41f3c484001720902d9fc6737b8f4b577b15475050fed446b3b5a
9eb093826a2a2b3992c03fe7d49e66bc1d575c3d1d27811557ff8e36a5d97a2b,1,2,1,44.18420464,1543964490,Vote,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
7842be30b1c41f3c484001720902d9fc6737b8f4b577b15475050fed446b3b5a,1,2,1,44.18420464,1543964388,Vote,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
3d37cc1dafa0cfd14b453571d1d2f2a63215550af1d2dc150a8ad017fed2b8a5,-1,1,1,43.17672495,1543962524,Vote,123eed00b4ef85c590e9c5a6f710cd793bedcdad10925c8deaa8c261e26e8d21
932bceb563b079116de4b560c97c505ef13c4d6b94f764fc71549512deb5b7fd,-1,1,1,44.18420464,1543957431,Regular,4c9fbdb0edf7d7fcd6fe0c3104957538dfa1dc79679fdebe12d223f14bc5a617
4c9fbdb0edf7d7fcd6fe0c3104957538dfa1dc79679fdebe12d223f14bc5a617,1,2,1,44.18420464,1543954920,Vote,932bceb563b079116de4b560c97c505ef13c4d6b94f764fc71549512deb5b7fd
1b7ebbf52eac1b9bd04f2956790b7032cf16dcbf86b1cacb4bd418f3065c0ccb,-1,1,1,43.17672495,1543946963,Vote,bf6615bd06e46bd0da4ae9561b314029be2d2d7b2bb95bf45afd14d2383dc7b9
2e2ec0449502a69ef49e825258847d195cb4e9a45f9b1448c0fed0b7936d663a,-1,1,1,43.17672495,1543940919,Vote,7d28a9c5a9df77c01890b4278bf37ff3633104b25496f8dc9e53c60bbf550936
94da7769a71ffc214c51484854e336671444bc8ea370c36aca6e9c4dac262ff9,1,2,1,44.18420464,1543940308,Vote,745e94e97628a5cdb2a6c44534762317bbfd6c5ef6335f596a0436280b553183
8a81b3b62ffca4531c0ea18083076381fe81978c021941963540570df8a39c8f,-1,1,1,43.17672495,1543940223,Vote,bb9a4a72fb31aacc0779903edd432622fa9087353c22516f7ae36928bcfb979a
b74a001a6148278114976a5d1cba0e0117dc18bc366be8f1664aee72c3a2c342,-1,12,1,44.18420464,1543930923,Regular,78fbd7937b2b6f0d0d4d7da6d81303fc38bc6841e84f2dcc43db1de060ad30a6
78fbd7937b2b6f0d0d4d7da6d81303fc38bc6841e84f2dcc43db1de060ad30a6,1,2,1,44.18420464,1543929660,Vote,b74a001a6148278114976a5d1cba0e0117dc18bc366be8f1664aee72c3a2c342
1e374037825dbd32c5427bd99ce379226410fd5344ecce76f0e84d6c9981e9bc,1,0,1,43.17672495,1543922702,Ticket,d2eea417d09fa697a5c2d0fc47bc5c9796090bd3903d2fd86e01794fc56dc8d2
3c862bb468a20bca91aeed826e9d40ad35eae9e4b4bf2ddf9db76bbd34ce46eb,1,0,1,43.17672495,1543922702,Ticket,4b68077e161132cbf41c55a364be67689df531bb2aac51a91b3d2c5ac51d0356
9588171c87e29d5d18e35f544a91a788c38cc042a4aa6a6a1e0878b1b4e7f087,1,0,1,43.17672495,1543922702,Ticket,f5129a297e1068a8dd933348d19780383f22b81779434a8ed4b8b5b54495a01a
123eed00b4ef85c590e9c5a6f710cd793bedcdad10925c8deaa8c261e26e8d21,1,0,1,43.17672495,1543922620,Ticket,3d37cc1dafa0cfd14b453571d1d2f2a63215550af1d2dc150a8ad017fed2b8a5
168250e642cd7c05ace0b09a28de4f707497ba04bc1e6ae99798fe22f4a6aa1d,1,0,1,43.17672495,1543922620,Ticket,7bb7e0e81da61cd346f3f1cd605a2419f7f59fe659af4fb855904ab4e33b8abe
1e06a2603a98e24ded8e74af45da31d19300b1480ebaba69bcbbb6adbadd1b64,1,0,1,43.17672495,1543922620,Ticket,c13aed75a889b3b5a1a5add8e8239a95129bc9d4ed1ae6fca784b5df0ea21958
256f9747f464fc6bdbd159d665e1dbc192e8c69753dd20452ee72ad9ce1f5456,1,0,1,43.17672495,1543922620,Ticket,837822bab9220df547c2a4b77122e9daa8a3770857d3ccd8397fc19dc2a5110f
3975ff1e27aaf6029b48437ccd6268957a6cb90697cf4bc42ad3242b32130eb0,1,0,1,43.17672495,1543922620,Ticket,554ac06a5af610e5de72164fc501f4b15fd299a5121e9f997380322e6fbc17fc
5dd14f5a91f1ce7857803bf473462a1b408b1e3ef37ef8bc68f45779ce2eae96,1,0,1,43.17672495,1543922620,Ticket,9f00303d3b5edc7f62b2554e03dc50c5ea5b1fe6bc39bdc4c9a628c4f9c86878
73f54a182ae945571ab9285d75f1d83838e33c7dc9dfb440a47e34a584c9f999,1,0,1,43.17672495,1543922620,Ticket,6eb144da7ddae9b79796aff196b2fce46aae4fd3cc36cd9590abbb5c0d976e3d
7d28a9c5a9df77c01890b4278bf37ff3633104b25496f8dc9e53c60bbf550936,1,0,1,43.17672495,1543922620,Ticket,2e2ec0449502a69ef49e825258847d195cb4e9a45f9b1448c0fed0b7936d663a
7f72ac7f176388cb1ffd0607420e8173e43225295b02b31b47b0922ecc0b8bf4,1,0,1,43.17672495,1543922620,Ticket,5ed334ba7bbc402d59e9b6bd0bd307ea6e499f5996ccd10bab9cd518846522b2
9cd651578a77c76497c9656152df5fb69179fa05b21be277dc4e65adaa30f25d,1,0,1,43.17672495,1543922620,Ticket,a5efbdb2e5e23b7921922e8888d2a990d4aafb4bf3c9fb6b873493c676020cda
a47dffa85551b99fb7681cc36b23b5c32c0e2e951c9c5ae008f6bb006ba44ba7,1,0,1,43.17672495,1543922620,Ticket,24f653548db8d89d4b729990f232d651b880e1b245dd0adbc5ec20a78fc20eaa
b4c9da83dc8541c90a00bd8675080e383ef1bab1c8870c2dd19f80d87a54386d,1,0,1,43.17672495,1543922620,Ticket,af235700d31abd210dd86a4a02e7f3783c063d3f33af6ed84ff3d4424a8a843d
bb9a4a72fb31aacc0779903edd432622fa9087353c22516f7ae36928bcfb979a,1,0,1,43.17672495,1543922620,Ticket,8a81b3b62ffca4531c0ea18083076381fe81978c021941963540570df8a39c8f
be1d2435eab8ff6a5e63e1a684c38fed31a5a85ac6e06830c385a61928fb70f5,1,0,1,43.17672495,1543922620,Ticket,056127f154f3e4a5b26725a6e44c99d5c2969399af29b1877da5b35d6e64b6e4
bf6615bd06e46bd0da4ae9561b314029be2d2d7b2bb95bf45afd14d2383dc7b9,1,0,1,43.17672495,1543922620,Ticket,1b7ebbf52eac1b9bd04f2956790b7032cf16dcbf86b1cacb4bd418f3065c0ccb
c17e3cce8c404662ab70606ed7752b6dc4be02d2792a4d668ebc252e10750991,1,0,1,43.17672495,1543922620,Ticket,c595e282197ee56ce9a0caecd02ed7e2b11ac6a298b922af26b25dc4f27ebf1a
ff21485b150085683186f935ba790b8f86609c5385102b8a99992ecc4d970558,1,0,1,43.17672495,1543922620,Ticket,210da1da21aaafa67d2d74ac4a5930e372f8fdac58b259243d00c90bb66ea377
