tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61cd5a751d199a97f01e92afca4b502adff6186ae4655a7723c769674ef037e,-1,3,1,40.54301717,1545209331,Regular,084b44f54bce17897357f29f54282196d2c63fbb5761c0ce0f696ec2ef6c4b1f
084b44f54bce17897357f29f54282196d2c63fbb5761c0ce0f696ec2ef6c4b1f,1,2,1,40.54301717,1545208971,Vote,e61cd5a751d199a97f01e92afca4b502adff6186ae4655a7723c769674ef037e
b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450,-1,11,1,40.54301717,1545205480,Regular,1f6a9295dd85fe50fbbaa7ce048c8e46afaad9a66a6fa46517075e0205413852
b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450,-1,13,1,40.54301717,1545205480,Regular,54a589b3db16827a87fc5cb52bf5e2f28ef0e4c6950330264899d96572f71757
54a589b3db16827a87fc5cb52bf5e2f28ef0e4c6950330264899d96572f71757,1,2,1,40.54301717,1545205098,Vote,b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450
1f6a9295dd85fe50fbbaa7ce048c8e46afaad9a66a6fa46517075e0205413852,1,2,1,40.54301717,1545204949,Vote,b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450
74868008f431dc678bae1c77ce757e622f77b7c297c5b8918d544cae06820f23,-1,1,1,39.58443481,1545202871,Vote,cedeff5643fb0f50a8351bcbda8bddbbc6251293d5f912872cf15013c60e3c17
f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508,-1,6,1,40.54301717,1545200756,Regular,cb6a772dbf1cadc308b5c3fb3c342118298980c606429e1e1284000714f33c27
cb6a772dbf1cadc308b5c3fb3c342118298980c606429e1e1284000714f33c27,1,2,1,40.54301717,1545197663,Vote,f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508
031e3e2042c295db60a65b718de658e0fb2037985d4f2eb5831a1e7627f404b6,-1,1,1,39.58443481,1545196770,Vote,d0286d6833d9fdfa1511949daf31bd7ba78c9d0d8c7450c49f7aa40ad824da7d
af840af40828e5dcf48db4c253d9414012560c07a1e104bccee3118e7fa52b31,-1,1,1,39.58443481,1545189326,Vote,75811f2399be6f638223367c50a7f1c39213d646ffc7a8d0b49ae1cb65918197
034fc8d239ce20c78af42823c88e10d4ce7b986ddff45bdb493c643a1f4e11e3,-1,14,1,40.54301717,1545185649,Regular,6b5880639f92138d3afc976bc7c970eb92a0e2c1dc510ba454e026ceb4062c5b
99017c86d5ab98cb80ea3f523b8d2ff59e5f42a6f894b59cb68db5b14c08f07c,-1,1,1,39.58443481,1545183519,Vote,893c9a35e29f42a0dc8417d60997582edfe1afa60c5320a4929d9430270c690d
6b5880639f92138d3afc976bc7c970eb92a0e2c1dc510ba454e026ceb4062c5b,1,2,1,40.54301717,1545179565,Vote,034fc8d239ce20c78af42823c88e10d4ce7b986ddff45bdb493c643a1f4e11e3
ed438378ed56deadfd7f09a6954f788bae849ed9f8c001bee6a68231d3ca7607,-1,1,1,39.58443481,1545175823,Vote,1c3c0fd2de3773e541bcef645e0548bbb14130a44287a91ed587420f361c58eb
da1a6813bb170d903cff28614900a2a3554f382aec0358a2855c73452fa6cb72,-1,1,1,39.58443481,1545168710,Vote,4593e94ffa462adfc31bd9c4b3d68e5cb49e1466c51fef61ce3f0463a00e928e
17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c,-1,39,1,40.54301717,1545167955,Regular,42f6ad5c0c6e52bebc05333d0a320ff59316019adc96e51c18f967e05bd1cdc8
42f6ad5c0c6e52bebc05333d0a320ff59316019adc96e51c18f967e05bd1cdc8,1,2,1,40.54301717,1545162284,Vote,17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c
30bc888c1db4251a815f65a28442ab2a9cfa02daf7fc31afc3202460c60392cd,-1,1,1,39.58443481,1545162156,Vote,895d12d5dd1e2e55cce0c89abeea01c0109232c379f7b14ee762b57ecd295626
4f9050c87b8b4651fe4327e2043eff52346341658701e1a93e27ea6317176bfd,-1,1,1,39.58443481,1545154400,Vote,5f88d91f140283ec5384b7e0815e9e3cbf05883e6a24e75ab43594f2614febbd
9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c,-1,42,1,40.54301717,1545152824,Regular,eb78ee2e74f3f4dfb92185de7ef41d6eba7ebcf9724fca8d8a77e6895875bff4
eb78ee2e74f3f4dfb92185de7ef41d6eba7ebcf9724fca8d8a77e6895875bff4,1,2,1,40.54301717,1545149584,Vote,9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c
b9fc12959e06b212777fbb189bc9f8bc98b41db5a4bcf3a2e790dfaede8ad87c,-1,1,1,39.58443481,1545149520,Vote,d9939e879be48a911f41ee3d632c437ed91fc6c031fbdf1413e3cae002d49f58
62832b9d9e95777b3828990f71c554eea46f38e9db5c41e1b346f03eb811c903,-1,1,1,39.58443481,1545139143,Vote,f730bdca4e5984381f36ca40fa8c6071543286275d575c9250fdc20f98d97a30
822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111,-1,48,1,40.54301717,1545138485,Regular,8b7723d74fea43066a145b461954b873be476c1cbae1b7e242232d80a6fb6ae9
822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111,-1,16,1,40.54301717,1545138485,Regular,025719793f96cebab231d5bf102d004a67c2ee5eeb4b0ebe910b134ae9719d4e
30bdaa060206ca38597b90a9ef2db9d646d066e6d62b17ee34747760c78af8fc,1,2,1,40.54301717,1545137355,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8b7723d74fea43066a145b461954b873be476c1cbae1b7e242232d80a6fb6ae9,1,2,1,40.54301717,1545136255,Vote,822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111
025719793f96cebab231d5bf102d004a67c2ee5eeb4b0ebe910b134ae9719d4e,1,2,1,40.54301717,1545133530,Vote,822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111
e97fc1597d81462721def1e17c1e34421bd4dd3c04f78a4c17e4becaf387d5a4,-1,25,1,40.54301717,1545129080,Regular,911aecce6f785e319760a0748add2ec27ba11f387a707fc56fd73bd2b23d148b
911aecce6f785e319760a0748add2ec27ba11f387a707fc56fd73bd2b23d148b,1,2,1,40.54301717,1545127712,Vote,e97fc1597d81462721def1e17c1e34421bd4dd3c04f78a4c17e4becaf387d5a4
913f224d4c70003279f6d2efd3691b5eb6edc4b14022b21427393acddc052822,-1,1,1,39.58443481,1545116200,Vote,3707c6ba6884a9237cee9b81bd3edd9292301ead75f130b0697d827501ee3791
7fcdc9ea9e9690e9713f1370897c060c3979f3042b0eae02c26dff6108238410,-1,34,1,40.54301717,1545113782,Regular,b89ee56e4102f4d4b2dcd97b5709be0d4ad8e9dd98bab0c58ba2d8a4477f58c0
dd6edf980700835ba8b40dfd29ba1083b744732ae10fd67e17c97e53631cc5b2,-1,1,1,39.58443481,1545113450,Vote,d7df842ae06a86cd7f551369252d80d93745a2dbc865ac3872420192030005a8
b89ee56e4102f4d4b2dcd97b5709be0d4ad8e9dd98bab0c58ba2d8a4477f58c0,1,2,1,40.54301717,1545108486,Vote,7fcdc9ea9e9690e9713f1370897c060c3979f3042b0eae02c26dff6108238410
fe63417db0e083c717aa7864c3725d7c8a21ca55f685c6d5449ccf5a6705c0be,-1,1,1,39.58443481,1545107556,Vote,36acdcece4f06aad21f5a3495f03a2c35600df72fbd03daa6accb3e7606dd8ec
bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23,-1,18,1,40.54301717,1545105343,Regular,04d2aaff80f97c020ef89db482f775b15d51c8d36bb2925df0ba16953dc279f5
3e4d2dc3cd1facac2c1c9cd321614fbcf470ea688e929682d221e257324fd1cb,-1,3,1,40.54301717,1545103631,Regular,6b4089fff87e870d75f35f5b864b14727d8ffc98c24543177e89c802bd74b01a
6b4089fff87e870d75f35f5b864b14727d8ffc98c24543177e89c802bd74b01a,1,2,1,40.54301717,1545101344,Vote,3e4d2dc3cd1facac2c1c9cd321614fbcf470ea688e929682d221e257324fd1cb
04d2aaff80f97c020ef89db482f775b15d51c8d36bb2925df0ba16953dc279f5,1,2,1,40.54301717,1545098837,Vote,bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23
1c3c0fd2de3773e541bcef645e0548bbb14130a44287a91ed587420f361c58eb,1,0,1,39.58443481,1545093367,Ticket,ed438378ed56deadfd7f09a6954f788bae849ed9f8c001bee6a68231d3ca7607
23bbd1c6b3a648677199d93af0f09fd6abf25bcc996c7819ad85bc27d3462c92,1,0,1,39.58443481,1545093367,Ticket,1f23e58391348da5276a7abb86d5814b9f1579899a35e6312546e7013502a829
68af42bc07213ccfee0909f586e8e57ba29209e288a4f71fe8666569771ba87f,1,0,1,39.58443481,1545093367,Ticket,1d09abb2e18b4ec144240f877a439be622aae9837d0d15f14489cf8436b7301f
75811f2399be6f638223367c50a7f1c39213d646ffc7a8d0b49ae1cb65918197,1,0,1,39.58443481,1545093367,Ticket,af840af40828e5dcf48db4c253d9414012560c07a1e104bccee3118e7fa52b31
893c9a35e29f42a0dc8417d60997582edfe1afa60c5320a4929d9430270c690d,1,0,1,39.58443481,1545093367,Ticket,99017c86d5ab98cb80ea3f523b8d2ff59e5f42a6f894b59cb68db5b14c08f07c
cedeff5643fb0f50a8351bcbda8bddbbc6251293d5f912872cf15013c60e3c17,1,0,1,39.58443481,1545093367,Ticket,74868008f431dc678bae1c77ce757e622f77b7c297c5b8918d544cae06820f23
d0286d6833d9fdfa1511949daf31bd7ba78c9d0d8c7450c49f7aa40ad824da7d,1,0,1,39.58443481,1545093367,Ticket,031e3e2042c295db60a65b718de658e0fb2037985d4f2eb5831a1e7627f404b6
d323dd1c5166a1f75c62e449a0c233f393f29df07fd211551c4e331ec9f06428,1,0,1,39.58443481,1545093367,Ticket,95b46ab9134cd0861c6e6beb8bca5f11f2b8a484b34c32d030a11ce97f10860b
d7df842ae06a86cd7f551369252d80d93745a2dbc865ac3872420192030005a8,1,0,1,39.58443481,1545093367,Ticket,dd6edf980700835ba8b40dfd29ba1083b744732ae10fd67e17c97e53631cc5b2
fbde8bb8032cf8d032dcd1a8813342a3ec894fcfbb92eeca5a21a89fb4d94c63,1,0,1,39.58443481,1545093367,Ticket,6984428b92775cbb4a1afcc322120dd258e6a3c278d700667cbd1f25935489a1
1b6619911762885f3e8433155277ac9c83905627a3d92613e6b780dd157db440,1,0,1,39.58443481,1545092109,Ticket,edb4eb6935ea82a5c3f6889c7a114ac9532452390499e291926886433764537e
36acdcece4f06aad21f5a3495f03a2c35600df72fbd03daa6accb3e7606dd8ec,1,0,1,39.58443481,1545092109,Ticket,fe63417db0e083c717aa7864c3725d7c8a21ca55f685c6d5449ccf5a6705c0be
3707c6ba6884a9237cee9b81bd3edd9292301ead75f130b0697d827501ee3791,1,0,1,39.58443481,1545092109,Ticket,913f224d4c70003279f6d2efd3691b5eb6edc4b14022b21427393acddc052822
4593e94ffa462adfc31bd9c4b3d68e5cb49e1466c51fef61ce3f0463a00e928e,1,0,1,39.58443481,1545092109,Ticket,da1a6813bb170d903cff28614900a2a3554f382aec0358a2855c73452fa6cb72
51899826ba2e1bb03f31f1424199245545436a7da4d193991fda658183555ffd,1,0,1,39.58443481,1545092109,Ticket,5be330b84e3f792712889eb4c6b5277d12d14d23dcd750da90cb1322be03c9a8
5f88d91f140283ec5384b7e0815e9e3cbf05883e6a24e75ab43594f2614febbd,1,0,1,39.58443481,1545092109,Ticket,4f9050c87b8b4651fe4327e2043eff52346341658701e1a93e27ea6317176bfd
895d12d5dd1e2e55cce0c89abeea01c0109232c379f7b14ee762b57ecd295626,1,0,1,39.58443481,1545092109,Ticket,30bc888c1db4251a815f65a28442ab2a9cfa02daf7fc31afc3202460c60392cd
aedf25f9dd8a0452428649d7f7a97428ecedbe07f6b91af9f5b3814d083881e8,1,0,1,39.58443481,1545092109,Ticket,f54e1ab8c27029fcd61c369e69ff07822fb44bb19678da5e130e893a8fcc0c22
d9939e879be48a911f41ee3d632c437ed91fc6c031fbdf1413e3cae002d49f58,1,0,1,39.58443481,1545092109,Ticket,b9fc12959e06b212777fbb189bc9f8bc98b41db5a4bcf3a2e790dfaede8ad87c
f730bdca4e5984381f36ca40fa8c6071543286275d575c9250fdc20f98d97a30,1,0,1,39.58443481,1545092109,Ticket,62832b9d9e95777b3828990f71c554eea46f38e9db5c41e1b346f03eb811c903
