tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96cc0ad47059eb3ff56e6a1c725e3790011b8c5f3b7e0cebac5c6d24f49f5dc7,1,2,1,30.57217626,1549666289,Vote,84107724b9fce45f7b971a2022c536e958f5c305865089c097cbf22479e8595a
a1207021626b5007c3191c97f4533bdd30a307790081d29e2bdba78b10cb89e7,-1,4,1,30.57217626,1549634398,Regular,5aa5381829ae0fe12b10a13738843eb6549dca7ba4b67c12316a8a275a3739e6
5aa5381829ae0fe12b10a13738843eb6549dca7ba4b67c12316a8a275a3739e6,1,2,1,30.57217626,1549632885,Vote,a1207021626b5007c3191c97f4533bdd30a307790081d29e2bdba78b10cb89e7
b8496ae6c4e435d8a6cbad6bd9c73118c026e3a389fbe3e9cea00b9c367636db,-1,1,1,29.75467685,1549631191,Vote,5cf6be02ed3d9a2551889b6e432765fd6206d7df8f35aefb88b47f3f9f053d97
b24cab45052dfc81417d2e8d92355cddb54d4fd012b6631ac72f24d6ffbc461f,-1,1,1,29.75467685,1549621803,Vote,641582b8fd141e2a800bcb833c08e8e53f8fd98a89c4bd92af2a2a4865fe6cdf
6027092be259e270fe09a39edbbb1297785ea01fc62bcdcaa11f757d29931e84,-1,1,1,29.75467685,1549615210,Vote,b18e46855e87fe2a07a3ee5f99f814d2a09d916e1a3f8592df7fdf5ec4442284
8c7eae3be2bf5b4656237f89c3fa160ad9290bb288f788e0f32dc28f2b3befe3,-1,1,1,29.75467685,1549562036,Vote,08b9ffafa8eb75516b2b9f0dfee8b66a24b2b9e10d5c1359246a3a563a0f66dd
09b3ab6a9055986ecca56749bc2e622a9ae2bf87f4800fb48bd7a280489ac30e,-1,10,1,30.57217626,1549551009,Regular,11e9c6021d91068fd18552149859b7dda78af022d068f3ea64ceaefade33fbdd
11e9c6021d91068fd18552149859b7dda78af022d068f3ea64ceaefade33fbdd,1,2,1,30.57217626,1549549130,Vote,09b3ab6a9055986ecca56749bc2e622a9ae2bf87f4800fb48bd7a280489ac30e
62096fd913ecdcb4f5d001d0765e45120bcb787868a174783bf55f6d969ab975,-1,1,1,29.75467685,1549537108,Vote,be3a248b3df9df2e91d9bd85a0fa77e64059f353c5cc0c7d18646089df43c903
0be836cb54d603b78d9c47f50be3970b763d04cbe0aa17b3d5c9ac3030d6527c,-1,1,1,29.75467685,1549534970,Vote,121dec9d63a449512495db841f631028f7769b5a76725add722a59f064f8f931
a9f5b942b99a45ce7dd88f137daac560d51182ea684ada270fcbfd15b0cd0813,-1,3,1,30.57217626,1549534227,Regular,60c105ad6b697fb2f1c1ca7a11c8058e2176a151a40ac604e07a336dc85ea547
a9f5b942b99a45ce7dd88f137daac560d51182ea684ada270fcbfd15b0cd0813,-1,7,1,30.57217626,1549534227,Regular,6c5cccb9b39c885eab47761ba629e850748ba42267b7bb6e23543477c276da92
1e53b304d43dd524ad3f35fc8e32fbed43164f26d7d371fe60cbf426bb397266,-1,1,1,29.75467685,1549534071,Vote,2095163a175eef9d04828a9d0733b853712ad874f003978b69ba3889119f3007
cfeeae8233c7aba4c4cb1ae84417bc3cf422ae30020d4c08c924cef2cb4ab0c2,-1,1,1,29.75467685,1549533709,Vote,c40310c7776ceef5d1f7586654380e5fc345440baa4d3e084fb6a3be2a545dc5
6c5cccb9b39c885eab47761ba629e850748ba42267b7bb6e23543477c276da92,1,2,1,30.57217626,1549533165,Vote,a9f5b942b99a45ce7dd88f137daac560d51182ea684ada270fcbfd15b0cd0813
60c105ad6b697fb2f1c1ca7a11c8058e2176a151a40ac604e07a336dc85ea547,1,2,1,30.57217626,1549533013,Vote,a9f5b942b99a45ce7dd88f137daac560d51182ea684ada270fcbfd15b0cd0813
3863007cdb879883280646f2c74b136a3b2341da7b9828298e9c106f9e979cbd,-1,1,1,29.75467685,1549529991,Vote,72cfb64fa50bcba5b7126249dbf6a492654684c4a997c4cb7e20dc1e0ab1dd9a
c83e7e1ed6f8b08b0c59ab6cad82b6cf7e7b82c6face49281cfb9cd468ff61de,-1,6,1,30.57217626,1549529818,Regular,95c4e17103fd67731baa163d78e261d6e8859b5b9eaa971ac2bd233a872662b1
95c4e17103fd67731baa163d78e261d6e8859b5b9eaa971ac2bd233a872662b1,1,2,1,30.57217626,1549529440,Vote,c83e7e1ed6f8b08b0c59ab6cad82b6cf7e7b82c6face49281cfb9cd468ff61de
eb0fd9bb510b4c14c15e5beff7246cc736859be613e924a13bc65539fc6237cf,-1,9,1,30.58035126,1549528319,Regular,4ec2b2afc309699eedb0bb22e408fa1ee652c94d6d0c6d1302ad8bd1bd1363c6
4ec2b2afc309699eedb0bb22e408fa1ee652c94d6d0c6d1302ad8bd1bd1363c6,1,2,1,30.58035126,1549528179,Vote,eb0fd9bb510b4c14c15e5beff7246cc736859be613e924a13bc65539fc6237cf
d2a39e3aba1bb6b08f7ef875bc5fba7f3ad061ef9b6aecb8148c8bc4eea78e82,-1,7,1,30.58035126,1549528073,Regular,9ab8c1432c1ee33a81fad8952d2a4e39895f6793af4504dbf02f813021052bef
9ab8c1432c1ee33a81fad8952d2a4e39895f6793af4504dbf02f813021052bef,1,2,1,30.58035126,1549527922,Vote,d2a39e3aba1bb6b08f7ef875bc5fba7f3ad061ef9b6aecb8148c8bc4eea78e82
12dfafcafc8b9c02ad1d9d08931af22a2e27afd9f3a56d4db1c48f9ff0a275d7,-1,6,1,30.58035126,1549527918,Regular,3f706322c5bb56880ecccd31cbfe22e64ffde93c42108d1bcf512e31570aae49
fc1d3602ab82d51ba864595a2d3db871bfb9ae7e136e68211a4a08e63d8a0ff1,-1,1,1,29.75467685,1549527882,Vote,60ceb77b1e39d0002a6a9a84c7c150253430d4539ff0499688b92d11e13a6c81
3f706322c5bb56880ecccd31cbfe22e64ffde93c42108d1bcf512e31570aae49,1,2,1,30.58035126,1549527760,Vote,12dfafcafc8b9c02ad1d9d08931af22a2e27afd9f3a56d4db1c48f9ff0a275d7
5fa7906f2a25a8f4aee1d25c370413e0c7f9c433abf0f4e87563896ce64747db,-1,1,1,29.75467685,1549527665,Vote,6ab1e2f784f77787cb7e1725959ae3455a1837a4281c74da22ef045fa4f7f138
717ceb681473370ec0e970a47a018f7c0beab7e6f73a837d1e73cda66f65d30a,-1,1,1,29.75467685,1549527625,Vote,20548ee60236d169aa7b478c6f8ba03acf484e7418b1ab09294d0ad512de6357
bdcf5dcf64087937f306ff9b83d892f388ae68619de9fcf76ba78d46c325028e,-1,9,1,30.58035126,1549527528,Regular,c4ccc48b1d3e4356fc89fb5a9af6189f51a706d3d270f1477e240f4b9ae5494f
c4ccc48b1d3e4356fc89fb5a9af6189f51a706d3d270f1477e240f4b9ae5494f,1,2,1,30.58035126,1549527413,Vote,bdcf5dcf64087937f306ff9b83d892f388ae68619de9fcf76ba78d46c325028e
d0e8047f4e35f91ece59106db132ba5f3fb44c97ee128806d59752fcc9f63b91,-1,1,1,29.75467685,1549527333,Vote,81acc9fafae2deef4a0f76e75662bca5bdffa4bcf8c067511553f294b854ced1
6750ed5565023587d1881cd42045338174321bc38396d5400539796bdfc32e36,-1,1,1,30.58035126,1549527290,Regular,71e6a331dabf42b391b52c9041c3d9a70ecff4e37d2f9baf0a460abaec294954
71e6a331dabf42b391b52c9041c3d9a70ecff4e37d2f9baf0a460abaec294954,1,2,1,30.58035126,1549527135,Vote,6750ed5565023587d1881cd42045338174321bc38396d5400539796bdfc32e36
d4c2866393157a879217153aca8867bdb8b1906f50f472539d503cb8487ec6f6,-1,4,1,30.58035126,1549525783,Regular,f6c3baf6c4040f1f198f9690a5ac1841efb0c89121a07b9b184e472a0d9286a5
cb8d955d8125afc1d13389826a2ba7c10d51e977e86fbb9bd40d4ed7c8cd7ba5,-1,1,1,29.75467685,1549525625,Vote,adc83ff8752a9d8af8d656c726af267918713b44e75d6450e643d32de8b2cade
f6c3baf6c4040f1f198f9690a5ac1841efb0c89121a07b9b184e472a0d9286a5,1,2,1,30.58035126,1549525616,Vote,d4c2866393157a879217153aca8867bdb8b1906f50f472539d503cb8487ec6f6
81ed39c8b907ac89d4dabd7487c3205177adf4bdf2ef4c56e836d5ba0db77182,-1,1,1,29.75467685,1549525079,Vote,6f856db1b832c2cbef177e1feaa8483ee6dc7384403ebc83cbf86c9e0e2e7fa7
86625735ccc3c9cc1bacd3fe686569b428132aed7d475d613b2e47c8eccffa7a,-1,1,1,29.75467685,1549524476,Vote,3cfff8b055331e98c7907a4efad720cb60df00a683f5f82c7a8c55c7553abfff
e44ca109d4506d15b19018453b6a1754a25e898398bb50b914ccfc9189de28c0,-1,1,1,29.75467685,1549524252,Vote,1da7d14299ea967aafd15f4875b5a11d29f47569fbb9da7f3cda3b391278ed2b
126fe8827d3b7573d5b4e6521cd9c55ce646240a627061d8efefacdd57b86510,-1,1,1,29.75467685,1549523922,Vote,92a4c46597111e49d8b0dc9aec1f5742a13002f076eee350776c608afb8c157b
2ecc0aaf2848298005cc43ab2c85a4341875046b9d9c2bef5aab47c616161062,-1,2,1,30.58035126,1549523917,Regular,1313f40f885ce81f6ce00e9a42b947e364773ec5e58646bed2fee73b02c793ad
1313f40f885ce81f6ce00e9a42b947e364773ec5e58646bed2fee73b02c793ad,1,2,1,30.58035126,1549523802,Vote,2ecc0aaf2848298005cc43ab2c85a4341875046b9d9c2bef5aab47c616161062
6ff767a2ee0bdfbb4a3cd35b458cde0a97387bfb6e504f461fd25c0d594484a4,-1,2,1,30.58035126,1549522706,Regular,3e6936d9c9a84577e158e226f5b97af15d0e1ece31fd45139286e45b4077f953
3e6936d9c9a84577e158e226f5b97af15d0e1ece31fd45139286e45b4077f953,1,2,1,30.58035126,1549522579,Vote,6ff767a2ee0bdfbb4a3cd35b458cde0a97387bfb6e504f461fd25c0d594484a4
5aeffc73b9147fb8c44e7f421646b14119d4b0bd0a2a53b4ae03cd187bec1584,-1,1,1,29.75467685,1549522039,Vote,549fceacef434f03541c06eb022ea161d466039de87e0dccd80c53c26a26fecd
08b9ffafa8eb75516b2b9f0dfee8b66a24b2b9e10d5c1359246a3a563a0f66dd,1,0,1,29.75467685,1549520904,Ticket,8c7eae3be2bf5b4656237f89c3fa160ad9290bb288f788e0f32dc28f2b3befe3
3cfff8b055331e98c7907a4efad720cb60df00a683f5f82c7a8c55c7553abfff,1,0,1,29.75467685,1549520904,Ticket,86625735ccc3c9cc1bacd3fe686569b428132aed7d475d613b2e47c8eccffa7a
be3a248b3df9df2e91d9bd85a0fa77e64059f353c5cc0c7d18646089df43c903,1,0,1,29.75467685,1549520904,Ticket,62096fd913ecdcb4f5d001d0765e45120bcb787868a174783bf55f6d969ab975
5cf6be02ed3d9a2551889b6e432765fd6206d7df8f35aefb88b47f3f9f053d97,1,0,1,29.75467685,1549520898,Ticket,b8496ae6c4e435d8a6cbad6bd9c73118c026e3a389fbe3e9cea00b9c367636db
60ceb77b1e39d0002a6a9a84c7c150253430d4539ff0499688b92d11e13a6c81,1,0,1,29.75467685,1549520898,Ticket,fc1d3602ab82d51ba864595a2d3db871bfb9ae7e136e68211a4a08e63d8a0ff1
641582b8fd141e2a800bcb833c08e8e53f8fd98a89c4bd92af2a2a4865fe6cdf,1,0,1,29.75467685,1549520898,Ticket,b24cab45052dfc81417d2e8d92355cddb54d4fd012b6631ac72f24d6ffbc461f
6ab1e2f784f77787cb7e1725959ae3455a1837a4281c74da22ef045fa4f7f138,1,0,1,29.75467685,1549520898,Ticket,5fa7906f2a25a8f4aee1d25c370413e0c7f9c433abf0f4e87563896ce64747db
6f856db1b832c2cbef177e1feaa8483ee6dc7384403ebc83cbf86c9e0e2e7fa7,1,0,1,29.75467685,1549520898,Ticket,81ed39c8b907ac89d4dabd7487c3205177adf4bdf2ef4c56e836d5ba0db77182
72cfb64fa50bcba5b7126249dbf6a492654684c4a997c4cb7e20dc1e0ab1dd9a,1,0,1,29.75467685,1549520898,Ticket,3863007cdb879883280646f2c74b136a3b2341da7b9828298e9c106f9e979cbd
adc83ff8752a9d8af8d656c726af267918713b44e75d6450e643d32de8b2cade,1,0,1,29.75467685,1549520898,Ticket,cb8d955d8125afc1d13389826a2ba7c10d51e977e86fbb9bd40d4ed7c8cd7ba5
b18e46855e87fe2a07a3ee5f99f814d2a09d916e1a3f8592df7fdf5ec4442284,1,0,1,29.75467685,1549520898,Ticket,6027092be259e270fe09a39edbbb1297785ea01fc62bcdcaa11f757d29931e84
121dec9d63a449512495db841f631028f7769b5a76725add722a59f064f8f931,1,0,1,29.75467685,1549520881,Ticket,0be836cb54d603b78d9c47f50be3970b763d04cbe0aa17b3d5c9ac3030d6527c
1da7d14299ea967aafd15f4875b5a11d29f47569fbb9da7f3cda3b391278ed2b,1,0,1,29.75467685,1549520881,Ticket,e44ca109d4506d15b19018453b6a1754a25e898398bb50b914ccfc9189de28c0
20548ee60236d169aa7b478c6f8ba03acf484e7418b1ab09294d0ad512de6357,1,0,1,29.75467685,1549520881,Ticket,717ceb681473370ec0e970a47a018f7c0beab7e6f73a837d1e73cda66f65d30a
2095163a175eef9d04828a9d0733b853712ad874f003978b69ba3889119f3007,1,0,1,29.75467685,1549520881,Ticket,1e53b304d43dd524ad3f35fc8e32fbed43164f26d7d371fe60cbf426bb397266
549fceacef434f03541c06eb022ea161d466039de87e0dccd80c53c26a26fecd,1,0,1,29.75467685,1549520881,Ticket,5aeffc73b9147fb8c44e7f421646b14119d4b0bd0a2a53b4ae03cd187bec1584
81acc9fafae2deef4a0f76e75662bca5bdffa4bcf8c067511553f294b854ced1,1,0,1,29.75467685,1549520881,Ticket,d0e8047f4e35f91ece59106db132ba5f3fb44c97ee128806d59752fcc9f63b91
92a4c46597111e49d8b0dc9aec1f5742a13002f076eee350776c608afb8c157b,1,0,1,29.75467685,1549520881,Ticket,126fe8827d3b7573d5b4e6521cd9c55ce646240a627061d8efefacdd57b86510
c40310c7776ceef5d1f7586654380e5fc345440baa4d3e084fb6a3be2a545dc5,1,0,1,29.75467685,1549520881,Ticket,cfeeae8233c7aba4c4cb1ae84417bc3cf422ae30020d4c08c924cef2cb4ab0c2
c53c2470ad0df72b1617225fc4a1c7b8a5000ada20e62b80120518ee2863ae6f,1,0,1,29.75467685,1549520881,Ticket,f3158e4c304d88c12d6db451f275556e48e1acaf05543feef08b5fab78207e72
