tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42df8dee88502bd2438d1f47c6cb8baee8037078c705c86560a39915ce0a9d6b,-1,1,1,26.01822956,1544899740,Vote,c79a9512e19e81bfa01c397f208fa77e273e3fc5a35dc8c8e75de07aeb41e90f
c1f23be98fd1de903d374431c7c38e9644e3a83698805060bd6a8e901c227dc6,-1,1,1,26.01822956,1544899491,Vote,9a00bef2841bda52c93d0d8a17ee2833e732dde3f8791e460e79df41637aef39
ad8481374fc0c2ff7758c8bd5add4281d019f3893595b2d45939fa9756f9e315,-1,1,1,26.01822956,1544898709,Vote,956cc8bfd9002dea9dbc684b2011070174c00828d6c224baa6daa70b96a79a39
18447e244ef2ed731388eebf3d734872a707c68c908f8cfc6119210fd73e1c62,-1,1,1,26.01822956,1544898316,Vote,c81aa0b01105c94e69ead60c6cdcaa4b01f735da39a93d63a44b66fdcdef2fc9
1c349720c38b2a2d2216aca96fe8d32765a2719f6dbb4050a16d7599b04fdcaa,-1,1,1,26.01822956,1544897861,Vote,0c3be4fe638a7c4ac01f6959aebef207773b44fbc300d85cff5b527b24a631e3
22529c89d2fee09a6be7b35e11d74b2d7c537a230ea17b81a96ffa5e1365a1c5,-1,1,1,26.01822956,1544897806,Vote,90bbee03c9d1943b05ecdee7cc1180eb5513ed940ebf2c77fce7301f5d138898
0b0219ddb693a3cb574a96bcd514835653acb1d4185fbb9bd073890660e0d4cf,-1,1,1,26.01822956,1544897665,Vote,cf5d113180ff7930e70edfa3d15cb0e885027129dbbddc22565927980579ad40
067636902df66de37ff0ce09dac8aad1f3a83b22dddcb812e40aaf4ebfc14d25,1,0,1,26.01822956,1544897292,Ticket,9e985c872270796366658a25775138ef74491a75d4450e8bba163aee9a672e7d
0c3be4fe638a7c4ac01f6959aebef207773b44fbc300d85cff5b527b24a631e3,1,0,1,26.01822956,1544897292,Ticket,1c349720c38b2a2d2216aca96fe8d32765a2719f6dbb4050a16d7599b04fdcaa
0e30ee6ca6848e79cef8bf972767a55098985270fa355bba58e2876ac594f373,1,0,1,26.01822956,1544897292,Ticket,00f2def8212e0c334a840b605ddd9591a82dbd101700b6d2a37f6e20a2c54753
10df3c9ce7521cd76384d9d6440f5761d419daa59e90cb935d0d3fcc218121e5,1,0,1,26.01822956,1544897292,Ticket,836b8ecb9035086aa52e76b04428aab481d1b65994f8d8cca487e513d71581da
1ccb0e48f19a4fc8a7de3cb84e16f2d1b5123592bc7c194388778ab076f031b3,1,0,1,26.01822956,1544897292,Ticket,58a5edc3556687ed4aa40688551f654bd94f9f889990ce7f2ac5ec05fca8f202
2184f887c2f417739ac5411172bb7f2bd45652c3fb3c83ec9aa8f1552f03edf3,1,0,1,26.01822956,1544897292,Ticket,e715cd353789623a3606e673f0574f7323ca42f5facdd6f1b008013669444883
3b500e8dcaec906a8b92549b2bedac4c19a96ce54777720e7a2ad14fbd0290ba,1,0,1,26.01822956,1544897292,Ticket,fb41c87b25be2362079609d268c19fe4594f0fad592922de67d5e2134ac2744c
67fe05475dae49945c62bf724e492456ae30c16058b06ed477c891e1b78d1479,1,0,1,26.01822956,1544897292,Ticket,eb805f10fae1619687d9129ed97a52540e7da0f81696fd0f4ce993c18ee1ca46
90bbee03c9d1943b05ecdee7cc1180eb5513ed940ebf2c77fce7301f5d138898,1,0,1,26.01822956,1544897292,Ticket,22529c89d2fee09a6be7b35e11d74b2d7c537a230ea17b81a96ffa5e1365a1c5
956cc8bfd9002dea9dbc684b2011070174c00828d6c224baa6daa70b96a79a39,1,0,1,26.01822956,1544897292,Ticket,ad8481374fc0c2ff7758c8bd5add4281d019f3893595b2d45939fa9756f9e315
9a00bef2841bda52c93d0d8a17ee2833e732dde3f8791e460e79df41637aef39,1,0,1,26.01822956,1544897292,Ticket,c1f23be98fd1de903d374431c7c38e9644e3a83698805060bd6a8e901c227dc6
a888b5411ae6556f322b233c06c5d728b32df6114d519bc61b7be37893439b0a,1,0,1,26.01822956,1544897292,Ticket,a03ef2590727d75a407499c9f9212f00c1e56b226b609ca8a765487d3a68f880
a92adbb1b11a930060ad9742eece47fa66871779cd35832e96c7da79e3304704,1,0,1,26.01822956,1544897292,Ticket,b6953a22003b273a821cb80407fa23e4e77fdf185f301f4f34d796792b8fc148
ac0e0d66d163b325710dec04a5b803df511c5b42d10d70d3a2cf70be0fa70038,1,0,1,26.01822956,1544897292,Ticket,d85bcf84dc6102541ae32e768dcd1d487c270ff10ab57c5707a3509f795f788e
c1a047ce725719714c2d49fbc2339eea9e46369db1df4647a1a2b27ffe96a8f3,1,0,1,26.01822956,1544897292,Ticket,b455d6daeb5447bc1af852b9d0c02753ad6dcd8e134abf1593636042bf2d9b92
c3cdb88d9b85f98b7487688a9b4ecf06a9828a1569538937c12cf79f3c59e620,1,0,1,26.01822956,1544897292,Ticket,b736d88d39b014853521923b99a9a86690698c933579c080054f3797688a29ac
c79a9512e19e81bfa01c397f208fa77e273e3fc5a35dc8c8e75de07aeb41e90f,1,0,1,26.01822956,1544897292,Ticket,42df8dee88502bd2438d1f47c6cb8baee8037078c705c86560a39915ce0a9d6b
c81aa0b01105c94e69ead60c6cdcaa4b01f735da39a93d63a44b66fdcdef2fc9,1,0,1,26.01822956,1544897292,Ticket,18447e244ef2ed731388eebf3d734872a707c68c908f8cfc6119210fd73e1c62
cf5d113180ff7930e70edfa3d15cb0e885027129dbbddc22565927980579ad40,1,0,1,26.01822956,1544897292,Ticket,0b0219ddb693a3cb574a96bcd514835653acb1d4185fbb9bd073890660e0d4cf
f60d7f756bc135bff256aebb3f7f451abc5c57304547b405d7eaafe4cb3dac0d,1,0,1,26.01822956,1544897292,Ticket,0e87adefd74310607649a5b5a0d13d34b3b77ab3fa94f227561e0a65678817b7
