tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29f37f06fc13e484d3ae3e72a933f277792c8cf711c71a6ced896966a49cb7e,1,2,1,22.86514066,1545235409,Vote,4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7
50ab9d500c6fe8512eaee616b26e130fa8c734b5a2c12062efe39eacd96ff9bf,1,2,1,22.86514066,1545235136,Vote,400209dfd5907aec2414b0f3f45d8fb75b05d5547f9487a66be675abff985c11
7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d,-1,11,1,22.86514066,1545234967,Regular,2bcdc4e56892c08bff3593ecff044180fba1fda4c37e83b6bea9eb90020ab88f
2bcdc4e56892c08bff3593ecff044180fba1fda4c37e83b6bea9eb90020ab88f,1,2,1,22.86514066,1545234043,Vote,7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d
1fa5eee965d48086c32d21459a5a98fb811337e530f4a612726670095d346573,-1,6,1,22.87463158,1545233707,Regular,6b79fcf8277a1d36ae6f61142a934aea70a17210ad2768b1ff63acfb810ae72d
6b79fcf8277a1d36ae6f61142a934aea70a17210ad2768b1ff63acfb810ae72d,1,2,1,22.87463158,1545232950,Vote,1fa5eee965d48086c32d21459a5a98fb811337e530f4a612726670095d346573
f486efcf5c0b0c6f64885324f41462a8b80260b98cf117c5d3199490a2040f06,-1,1,1,21.91604922,1545231057,Vote,b96ee598e761d715548a6d615fc27bd3b984f2b26f14af2861b0985b7c37949a
62f9d05a70e3e60531fad038eb652be87805e37b07e3705ba9e377d2de3590a6,-1,1,1,21.91604922,1545230384,Vote,954682d54268636aae353b6f2e5832b8f0ca93734642425ebb714d0adec79d57
f6e26a498a99b48c72ea0926b5c84e091a0b31e3afb788eb41985bca61bbb4e1,-1,1,1,21.91604922,1545225869,Vote,64f9cb5989f0ffa96c156d960d65a831ad6754b0c8c395c6b8da033c17033089
4eb7b049640f7d9992a54fe7246f54efb1ba720b7d5fda632b1aca333fbc90c9,-1,1,1,21.91604922,1545224067,Vote,c8d2676add62523c2114a0d65a995c70abdfda48c6142fdfa473f6c41d9c0aad
b9207a890ec788e3be61204b0128b3f24386ce208e9c1135e7e30cb1f97a5b17,-1,5,1,22.87463158,1545223559,Regular,3e1dcf9609b9d7271f3bb61f82ea7a602bd7ffa292aa0e418cc5fc839593fea0
3e1dcf9609b9d7271f3bb61f82ea7a602bd7ffa292aa0e418cc5fc839593fea0,1,2,1,22.87463158,1545223179,Vote,b9207a890ec788e3be61204b0128b3f24386ce208e9c1135e7e30cb1f97a5b17
ddde14da3cfe8e7e550fee4054477cde289bbc14cb0af6bcdaf48f54ec9aa969,-1,6,1,22.87463158,1545222107,Regular,e3ca1da945ca7f6a1b411f4caa1b1482118df4a0a38a2f8a4e26449d67a83cdb
f8d43b7c3d6763dd781e6a55779fa71e32cc45c6a0db58b80ea77d854e4fbde6,-1,1,1,21.91604922,1545221430,Vote,a9e75e5e732b671d25ca5f097f4c326379f8b6f9db45a06d60122fbc2e4d8069
e3ca1da945ca7f6a1b411f4caa1b1482118df4a0a38a2f8a4e26449d67a83cdb,1,2,1,22.87463158,1545221388,Vote,ddde14da3cfe8e7e550fee4054477cde289bbc14cb0af6bcdaf48f54ec9aa969
a7fd6ce29b35239d926873254ee4a28f5f3cebeabbbb7aeeea0126ca8d497900,-1,1,1,21.91604922,1545221262,Vote,1bb7315e5e3df1d3d92b60801b92caf637b99de39b14928b3737b0ed1752631e
e64fd7b5bb0656f9ba949af12c595bbce9e579e1007335352344416a610f6559,-1,1,1,21.91604922,1545221262,Vote,1b9d48eb7af4d502ac78ab5ed1368c015c722d5542e81ade9e5c08a0c20f2d9d
19dbf9954fe7b300f06b38f651b916317c7a15febb03540d081054300e8c8906,-1,1,1,21.91604922,1545220863,Vote,a1de7c444953965270a2ca7a4a5bc019edcda60321dba66d586112948c2f8481
dd3aff3ffe9fddb85663b8ba03e4970ca5b7ed2682fd7f30f9789109e4d8e88f,-1,1,1,21.91604922,1545220169,Vote,5577fa9f65bf94750105a06731d39cf68ac39bde65237f5e52cd538da06e41c6
bab2758c39d7bebbab9295beef16cc55f5ca6ab47990a387fb86a120f421e6e6,-1,9,1,22.87463158,1545218069,Regular,febaea4e88776f93548ebe1eec0e10cc06e400279d95fb82b911040f32f4a489
ead38fd9f7e6af37c7cb211f158be2e8331880bd2cdf36c33139d6c54bac5514,-1,1,1,21.91604922,1545217712,Vote,74be9b32007e90682d903a33d323249f10b47a2e321d6e3eb51b7a7bed9ff2a4
5f2f4bf9e70206f0650865019f16c38b7d1995a2c1d53bfae80153c369173374,-1,8,1,22.87463158,1545217606,Regular,4a990a19954bf083fcea34d18f3aaea92a493da2e32a265b7661676a86640ec4
febaea4e88776f93548ebe1eec0e10cc06e400279d95fb82b911040f32f4a489,1,2,1,22.87463158,1545217480,Vote,bab2758c39d7bebbab9295beef16cc55f5ca6ab47990a387fb86a120f421e6e6
4a990a19954bf083fcea34d18f3aaea92a493da2e32a265b7661676a86640ec4,1,2,1,22.87463158,1545217164,Vote,5f2f4bf9e70206f0650865019f16c38b7d1995a2c1d53bfae80153c369173374
7b103b659078066a610d744422ee1a5546d96783280de72b6646e4a446915926,-1,2,1,22.87463158,1545216892,Regular,4a29beb9c8cdaaa38877e4c29f1a7bc92681f53ddcff10b01664ee3bf5bbc442
4a29beb9c8cdaaa38877e4c29f1a7bc92681f53ddcff10b01664ee3bf5bbc442,1,2,1,22.87463158,1545216451,Vote,7b103b659078066a610d744422ee1a5546d96783280de72b6646e4a446915926
1ad63c3c82e76564c14af913ac5178bf83e879927944b345b9a99773bf175d41,1,0,1,21.91604922,1545216093,Ticket,303cc392af75e7ac626a35ced982938e35970c1e5f6e1fa9c1306cddc3ffa082
1b9d48eb7af4d502ac78ab5ed1368c015c722d5542e81ade9e5c08a0c20f2d9d,1,0,1,21.91604922,1545216093,Ticket,e64fd7b5bb0656f9ba949af12c595bbce9e579e1007335352344416a610f6559
1bb7315e5e3df1d3d92b60801b92caf637b99de39b14928b3737b0ed1752631e,1,0,1,21.91604922,1545216093,Ticket,a7fd6ce29b35239d926873254ee4a28f5f3cebeabbbb7aeeea0126ca8d497900
435f1008cede3d9126eed443b024309a11f626ee2c92fac0d91b0876f7e6e662,1,0,1,21.91604922,1545216093,Ticket,b9e514df0485b2017db1d4280a7d7e3d8489741774d979151b3812043678a399
5577fa9f65bf94750105a06731d39cf68ac39bde65237f5e52cd538da06e41c6,1,0,1,21.91604922,1545216093,Ticket,dd3aff3ffe9fddb85663b8ba03e4970ca5b7ed2682fd7f30f9789109e4d8e88f
561757fc843a0646443a1f5dc299d76a2c742ad7746c1ae5681fb66a556637eb,1,0,1,21.91604922,1545216093,Ticket,03f676aec9af0793f249ef0af270e364ca2fdadaba457a3841b558cae9ed0172
64f9cb5989f0ffa96c156d960d65a831ad6754b0c8c395c6b8da033c17033089,1,0,1,21.91604922,1545216093,Ticket,f6e26a498a99b48c72ea0926b5c84e091a0b31e3afb788eb41985bca61bbb4e1
74be9b32007e90682d903a33d323249f10b47a2e321d6e3eb51b7a7bed9ff2a4,1,0,1,21.91604922,1545216093,Ticket,ead38fd9f7e6af37c7cb211f158be2e8331880bd2cdf36c33139d6c54bac5514
8fd31e6207263691bb63a4eea6847b63f21ee78b1d28ee1e32ef4b669ff0706c,1,0,1,21.91604922,1545216093,Ticket,7bcf3b7b6cd1e32085917d5f769677cb994f6c103ac836b7987b261e15b9b02e
954682d54268636aae353b6f2e5832b8f0ca93734642425ebb714d0adec79d57,1,0,1,21.91604922,1545216093,Ticket,62f9d05a70e3e60531fad038eb652be87805e37b07e3705ba9e377d2de3590a6
9bb0c80ff67c2605639e40df1bc277b0956460a6800e32f20ce4fd6413f85c35,1,0,1,21.91604922,1545216093,Ticket,e4aa696be1fa68a49b24f014bb799379698e5fba4788d2fc6e920d35ee2f1c3b
a1de7c444953965270a2ca7a4a5bc019edcda60321dba66d586112948c2f8481,1,0,1,21.91604922,1545216093,Ticket,19dbf9954fe7b300f06b38f651b916317c7a15febb03540d081054300e8c8906
a9e75e5e732b671d25ca5f097f4c326379f8b6f9db45a06d60122fbc2e4d8069,1,0,1,21.91604922,1545216093,Ticket,f8d43b7c3d6763dd781e6a55779fa71e32cc45c6a0db58b80ea77d854e4fbde6
b8fa3ac1e2f9b08566b82ef34d6ee51d769759dbd267ea15b34fc56507916dfd,1,0,1,21.91604922,1545216093,Ticket,4d5918f85733d5a7e31b0867231b8a1aafc354a717cdf272646132360ee998a7
b96ee598e761d715548a6d615fc27bd3b984f2b26f14af2861b0985b7c37949a,1,0,1,21.91604922,1545216093,Ticket,f486efcf5c0b0c6f64885324f41462a8b80260b98cf117c5d3199490a2040f06
bd58f32e9a8038ba4121dde9584fb24e94b3e5303459bded228f281c30cdd8aa,1,0,1,21.91604922,1545216093,Ticket,fa99f59726ee13f3eee41b284a8a8e7a3208001d175d3968ced86ade16b5bb3f
c3b253750e49c42bd49185b99cc253d5bb215c3c33e8638ad3e7fc06122290aa,1,0,1,21.91604922,1545216093,Ticket,482b556d29cb74c5b251b5a4282d0128b903d7e12d6818e95d114c62415d792e
c8d2676add62523c2114a0d65a995c70abdfda48c6142fdfa473f6c41d9c0aad,1,0,1,21.91604922,1545216093,Ticket,4eb7b049640f7d9992a54fe7246f54efb1ba720b7d5fda632b1aca333fbc90c9
da9a0e96089bbfe4dfdba4524c9bdf0cb0e71439277b27b26eb32c0d317850ce,1,0,1,21.91604922,1545216093,Ticket,e0329408ae1654f3cf0178513760a027678a02ff606c27388a9d8c7684cb31d5
f0725591d0f785ad4d8e5c7db22771060700c829236481b47f28d61b83be9e02,1,0,1,21.91604922,1545216093,Ticket,07d8d634490f7d3b935ac9e2d157ec6c1102c26151834a84c174905a602a7dfe
