tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbed67ec3d3cd35d80e9f0abf3a502e931ee7a0198b0241f513f108f9227397f,-1,1,1,24.96571489,1545968030,Vote,8911e8832fd480375e59839fdc366e7142f5ae7ee5e12535ecae19867a394847
01527fd4ed8f1f685fd668f03aa75944e10aef9ba91802431269990a624183ad,-1,3,1,25.90540939,1545967441,Regular,5339cbbe008ba914580b29340530c159a86ed58dbaa37f259248a6a02eb16037
4a4c947ca09de3a54097bb113a6f4b38b1d0f529498cfb4753f5c3c4021f1060,-1,15,1,25.90540939,1545967424,Regular,64982af367a39a646975a9e3cdaee3db4a1b1bf1868500703b899128249a6cef
64982af367a39a646975a9e3cdaee3db4a1b1bf1868500703b899128249a6cef,1,2,1,25.90540939,1545967025,Vote,4a4c947ca09de3a54097bb113a6f4b38b1d0f529498cfb4753f5c3c4021f1060
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,-1,20,1,25.90540939,1545964773,Regular,fce1cfa9b0b39981e4775c6d76b918aed21e7e51c1c08aaa13bfe0693d385bd1
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,-1,9,1,25.90540939,1545964773,Regular,bb66e656d6cdc96dac1e3a448aa15b69f2743820c1576e72b74d84c262f93b9c
547ccd9ef17ba3f271b8cd88dee655bdfed756f38e537687346d007f21840d6a,-1,1,1,24.96571489,1545964521,Vote,e8b50786644857f4fb293924200d31336819f47604de73d0a4169fa28ea52455
bb66e656d6cdc96dac1e3a448aa15b69f2743820c1576e72b74d84c262f93b9c,1,2,1,25.90540939,1545964353,Vote,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc,-1,23,1,25.90540939,1545964311,Regular,2f0d9196b410a8cbac771f02dacef7d240ad3b2adc83318adf1f433298d49ae8
fce1cfa9b0b39981e4775c6d76b918aed21e7e51c1c08aaa13bfe0693d385bd1,1,2,1,25.90540939,1545964290,Vote,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
f0253c72e6fb6b52f424529d6ea2b6983ca5f401c6e668bf1dc55eff62c82160,-1,1,1,24.96571489,1545963869,Vote,c71934fa737dc67d135b9a706c88a93089c1b2f3564a19274b682b7865356e32
1f21084aba1dfe00288bd19b7453e0eb175b3de722212120eb5a0f02d1a5b731,-1,15,1,25.90540939,1545949963,Regular,e5012430eb361cdb6b019e90fcb3cc08580ebe4cc1d6eea2e87cad4dbdb7f48e
5339cbbe008ba914580b29340530c159a86ed58dbaa37f259248a6a02eb16037,1,2,1,25.90540939,1545947522,Vote,01527fd4ed8f1f685fd668f03aa75944e10aef9ba91802431269990a624183ad
b24ad2d5659e0cfc160743657fbe3404337927149a3e39a22f8a55851053851e,-1,1,1,24.96571489,1545943880,Vote,a552f68fc1d03d2669172435415e88de7ae956fdc2113c7e79d7f5a5ea01d3c7
e5012430eb361cdb6b019e90fcb3cc08580ebe4cc1d6eea2e87cad4dbdb7f48e,1,2,1,25.90540939,1545939640,Vote,1f21084aba1dfe00288bd19b7453e0eb175b3de722212120eb5a0f02d1a5b731
2f0d9196b410a8cbac771f02dacef7d240ad3b2adc83318adf1f433298d49ae8,1,2,1,25.90540939,1545938431,Vote,f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc
6495ada8448db6b10f7c94b05ba51493ae91e625dd4ded576516bc12b877561e,-1,11,1,25.90540939,1545914727,Regular,d5e369b07ce3516603106e6cfd9ef3a213a9864e15288af4ec85ef59506c8e7b
d5e369b07ce3516603106e6cfd9ef3a213a9864e15288af4ec85ef59506c8e7b,1,2,1,25.90540939,1545914328,Vote,6495ada8448db6b10f7c94b05ba51493ae91e625dd4ded576516bc12b877561e
4cb24e64207c0bdb83b5444982e5d7043c59ec9ba303b3fc970c044517144820,-1,9,1,25.90540939,1545914307,Regular,cfb59acf42f6d15c48d26429752d3d03d7c44645ebdd621207e83c8260b63c74
ffa745ce8bcca3a1c67904ec3eba995955d45d31efbe99509bfb5c338d39697f,-1,2,1,25.90540939,1545912983,Regular,f9da79d99af98db4fe825754d0618b2e421bf6ac0345459981b2427a9d3aed57
cfb59acf42f6d15c48d26429752d3d03d7c44645ebdd621207e83c8260b63c74,1,2,1,25.90540939,1545910482,Vote,4cb24e64207c0bdb83b5444982e5d7043c59ec9ba303b3fc970c044517144820
f9da79d99af98db4fe825754d0618b2e421bf6ac0345459981b2427a9d3aed57,1,2,1,25.90540939,1545910188,Vote,ffa745ce8bcca3a1c67904ec3eba995955d45d31efbe99509bfb5c338d39697f
cee083795489aba3ca48f97022b3081425414d81688fcd47da31f213afd76016,-1,1,1,24.96571489,1545909704,Vote,1f90222061e39b59350403f9a4cfd5efd6d5022250661370b137a7e8cecd24a9
f3296ffe37b55273a720cd404c4788ccfa340706068460010b247d96aac0f862,-1,16,1,25.90540939,1545899618,Regular,c9e0425bbc1f965781fb0a920cd19b7998fa4b76246723ade908418859f45b8e
d26bd4a772b9a8313f313d240df83aa888290495d6079e2176b82fc016afb239,-1,1,1,24.96571489,1545898405,Vote,a047dff47873c163ac193b0aa45b0ea194b50193651844de0b01c271dde40db8
c9e0425bbc1f965781fb0a920cd19b7998fa4b76246723ade908418859f45b8e,1,2,1,25.90540939,1545888065,Vote,f3296ffe37b55273a720cd404c4788ccfa340706068460010b247d96aac0f862
a0d479a25c036f3389db9f3bcbde2cbbf8fc96a10c46c017e7283524d15da703,-1,1,1,24.96571489,1545854873,Vote,9a4a5b95efab42973ec7f607e11ce313e4f4a602b9a32a6808f34dedf26cba52
58e438f71214113174b33aaa2d68ca34e3ec07eaa09a1c504fd2c5b085bea19a,-1,1,1,24.96571489,1545849421,Vote,71026c830d2aa3ddbd3d9556760e05efec4f756d93c2ddd881c284702844fb39
eefaa267b4310d7ceeecc3b2b10c568e861647420d38962e60971346529be5ba,-1,1,1,24.96571489,1545828177,Vote,657f20da216e4e0fa08cc22a07601185e2ddca650e79beaca7d2d6158668458b
b0ece14306ae869a806f950c4124e52f65e05c23caa5cb63c92744a6e3ecb4f1,-1,3,1,25.90540939,1545807225,Regular,81f5cc6f59fc90d9a6b15dfbe0576c95790908e42898c1593e224c0408680926
81f5cc6f59fc90d9a6b15dfbe0576c95790908e42898c1593e224c0408680926,1,2,1,25.90540939,1545796064,Vote,b0ece14306ae869a806f950c4124e52f65e05c23caa5cb63c92744a6e3ecb4f1
07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334,-1,4,1,25.90540939,1545779838,Regular,ada74820a0bbbdd71c48f3342702eb29c0ddfcd79f5cebeca9d64190c377713c
ada74820a0bbbdd71c48f3342702eb29c0ddfcd79f5cebeca9d64190c377713c,1,2,1,25.90540939,1545763444,Vote,07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334
a552f68fc1d03d2669172435415e88de7ae956fdc2113c7e79d7f5a5ea01d3c7,1,0,1,24.96571489,1545757372,Ticket,b24ad2d5659e0cfc160743657fbe3404337927149a3e39a22f8a55851053851e
0a4d4e5f3343c7ad1818f2749b8fd3a32a7ca4c4eea7cb8935e6646a4bb7d314,1,0,1,24.96571489,1545756764,Ticket,7ac4fb97c4535cd5f7c0b6a2c8dcd0990b4a14db5d5257527b475f10dd88da04
1f90222061e39b59350403f9a4cfd5efd6d5022250661370b137a7e8cecd24a9,1,0,1,24.96571489,1545756764,Ticket,cee083795489aba3ca48f97022b3081425414d81688fcd47da31f213afd76016
2ab6152671988cc3a53e6c1eb4c1ed106aafa252b3e39faf65849ecaa64f6cdc,1,0,1,24.96571489,1545756764,Ticket,a3288f69cd9e97c222ab18ce84f00d7767d1bc1916e782cfd6dc8b6e05044293
2b2bce0fbe4dfdc74c1773f932bcecc37541732d166ecbcd476468e0283c9089,1,0,1,24.96571489,1545756764,Ticket,1d78437c83fdfd15907c0263ebcd1780c8f2397dce226a03fa8698399a6d2991
4556d400e063192bd68a6ea64d1868ee9d1ea792977c58b25e83effec077f789,1,0,1,24.96571489,1545756764,Ticket,5b9f6380f5a981d8d8d9af1284675be62bea4660afef0c9f24eefbed54607b07
50b96dfd5e82b92a74c4e7a3a35025f37cfe022f6a10919c738019ac48f70e43,1,0,1,24.96571489,1545756764,Ticket,8164529ab847f1be47e6d57a866b467d8eb1bd145a02fbe6a8d2e90f431eaffc
6493e73e6fb12ab52907f87d160cf10626ef1ec660ed2a1e00013efff9357813,1,0,1,24.96571489,1545756764,Ticket,cc148d47e0ee6b49be9d1a57d3223b459fe353fcfe11d9328a1ce04b156e1074
657f20da216e4e0fa08cc22a07601185e2ddca650e79beaca7d2d6158668458b,1,0,1,24.96571489,1545756764,Ticket,eefaa267b4310d7ceeecc3b2b10c568e861647420d38962e60971346529be5ba
71026c830d2aa3ddbd3d9556760e05efec4f756d93c2ddd881c284702844fb39,1,0,1,24.96571489,1545756764,Ticket,58e438f71214113174b33aaa2d68ca34e3ec07eaa09a1c504fd2c5b085bea19a
7830afb84cb86439a4b706fce26af86a9a47e727311ea241eb37ce2c9437b2cb,1,0,1,24.96571489,1545756764,Ticket,cab07af73fbdcf036b0cff6b3bf3de9688319431c30045bdd624b708f0a53e92
8911e8832fd480375e59839fdc366e7142f5ae7ee5e12535ecae19867a394847,1,0,1,24.96571489,1545756764,Ticket,bbed67ec3d3cd35d80e9f0abf3a502e931ee7a0198b0241f513f108f9227397f
9a4a5b95efab42973ec7f607e11ce313e4f4a602b9a32a6808f34dedf26cba52,1,0,1,24.96571489,1545756764,Ticket,a0d479a25c036f3389db9f3bcbde2cbbf8fc96a10c46c017e7283524d15da703
a047dff47873c163ac193b0aa45b0ea194b50193651844de0b01c271dde40db8,1,0,1,24.96571489,1545756764,Ticket,d26bd4a772b9a8313f313d240df83aa888290495d6079e2176b82fc016afb239
a78cd3689e99aa3b9233e504510e2ccfcf13b567bee1aa450963b6685925665d,1,0,1,24.96571489,1545756764,Ticket,a8b8aa032a6bd621290812a1a9a29edba123a4a3c86e1c6f3917ece8f47a09f8
bc14b1984cbfcb7cc959bc4b729e82e7a6059f8a0f906899fd84b35ef97947ed,1,0,1,24.96571489,1545756764,Ticket,5ff4e018659970fd5b7036d044204c836bddcef2425c762cd671eb6aea5f8889
c71934fa737dc67d135b9a706c88a93089c1b2f3564a19274b682b7865356e32,1,0,1,24.96571489,1545756764,Ticket,f0253c72e6fb6b52f424529d6ea2b6983ca5f401c6e668bf1dc55eff62c82160
e8b50786644857f4fb293924200d31336819f47604de73d0a4169fa28ea52455,1,0,1,24.96571489,1545756764,Ticket,547ccd9ef17ba3f271b8cd88dee655bdfed756f38e537687346d007f21840d6a
fbef4461334b3e03e97f3549060de0cec94bd6c7993b3f387d3e3d4c0a222050,1,0,1,24.96571489,1545756764,Ticket,717e2e8a304ffc0f5acd5769d4cae7c808f2668b22ea143376e303bd8c45ad96
fd5d612ea8450568d5e792d63ee83474c3c6f0b0306c097d8de6c28a2e82ae18,1,0,1,24.96571489,1545756764,Ticket,6ed771a46f53f84798edae8bd021c05f5528a6ace9a9dbce6f2b8acf2a4da051
