tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,2,1,24.65570691,1669162428,Regular,93ac5100cff2762e77fc72db3fc6477aae28846d38412fbbea7e211afac1a904
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,17,1,24.65570691,1669162428,Regular,247811688a01c2ff457648e11eedf90b62c3c45fe88b0888b7ef71afc61162d7
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,13,1,24.65570691,1669162428,Regular,2fb6903cecf3fe17341a93f101c806c0125963b1b220f751b89c47affc95ba87
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,8,1,24.65570691,1669162428,Regular,d7d38f73462967a866e5c533eca9189557a4204d5f415d4165fa70ee2a67103a
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,3,1,24.65570691,1669162428,Regular,c2fd8b1b8643368057c87490c3d59edf60fa1a405d1dd70cf39e03b798942b7a
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,15,1,24.65570691,1669162428,Regular,27f5186e9a6c4295ade2e29f8d124ab865dc583437813fbd4ffc5364714d6fe3
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,18,1,24.65570691,1669162428,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,7,1,24.65570691,1669162428,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,10,1,24.65570691,1669162428,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,12,1,24.65570691,1669162428,Regular,a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,5,1,24.65570691,1669162428,Regular,4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,9,1,24.65570691,1669162428,Regular,4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,6,1,24.65570691,1669162428,Regular,ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,16,1,24.65570691,1669162428,Regular,2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,1,1,24.65570691,1669162428,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,0,1,24.65570691,1669162428,Regular,5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b
