tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,839,1,12.1545718,1546628408,Regular,c8876de21597679562141fc369a46ddcdb4a4894b0ecb7a7e374dd05b4ef27fb
d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd,-1,21,1,12.1545718,1546623273,Regular,8c385d989f0db63fcafb420376daed38330f1bf433a840d029af72e9204928e5
bab523c4b303da784d857f2dd45e465cbc14125f9f5f6cc5cd304fb5548804a3,-1,1,1,11.233393,1546623266,Vote,d3c1281b05a02d383e6592873ada701a4eccb1d4259bc3d55961b578a9019794
07b66f4ef1267dab72b9aaa0d4bcfd6272a3a918f4674da52b95203b6da1dfd7,-1,6,1,12.1545718,1546620001,Regular,1c43ee3bb30b2c3217486e912cca4f0ff9f7819f69ffad192304525731154459
1c43ee3bb30b2c3217486e912cca4f0ff9f7819f69ffad192304525731154459,1,2,1,12.1545718,1546615375,Vote,07b66f4ef1267dab72b9aaa0d4bcfd6272a3a918f4674da52b95203b6da1dfd7
8c385d989f0db63fcafb420376daed38330f1bf433a840d029af72e9204928e5,1,2,1,12.1545718,1546613533,Vote,d24364a236caf8f7db1f736aff278f9735be207b6666d8936c160be95e8711fd
c92770c0c0b1cb495f9b12d475bf5854409f2a370d9fb8671b37fdef64a78b80,-1,3,1,12.1545718,1546612471,Regular,299a79c6fd4d9de82e98191cea0e2397942c7896ecf9d1439d023e77280f532c
299a79c6fd4d9de82e98191cea0e2397942c7896ecf9d1439d023e77280f532c,1,2,1,12.1545718,1546610789,Vote,c92770c0c0b1cb495f9b12d475bf5854409f2a370d9fb8671b37fdef64a78b80
0b17eaabc6f7196156da87f54d3b3671adfc674e0b14fb09c182f4fc4599d3f1,-1,15,1,12.1545718,1546610064,Regular,1979d2248c465074388755c52f945d54fc05593e5c054aa6ad6466b47180df9a
1979d2248c465074388755c52f945d54fc05593e5c054aa6ad6466b47180df9a,1,2,1,12.1545718,1546609238,Vote,0b17eaabc6f7196156da87f54d3b3671adfc674e0b14fb09c182f4fc4599d3f1
07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509,-1,5,1,12.1545718,1546603779,Regular,f396f84f297235bedf207c639f9f59d20f91bf54ee3958ac53c8e32d17b43e48
2d776ecd2264b28c4bde2d6de6b7dbabf7c9a49521fd9a1824fba19f1f059d48,-1,1,1,11.233393,1546603429,Vote,f0d675d800b31d6d3d11b66a699c7507159533e5ceae77c5091022007e1eda6a
f396f84f297235bedf207c639f9f59d20f91bf54ee3958ac53c8e32d17b43e48,1,2,1,12.1545718,1546603374,Vote,07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509
7dc2f633f006a4052b31c152cb379d8985e191c87992ac11078f6689cf0ce909,-1,1,1,11.233393,1546602257,Vote,bf6b33175a8e788ff4667bc6d8bf88928a7f1edbd5154f3d6c5caa1ce65832c8
335da2e261ae1c3efe74c452d1e00c6557cd24dbd7895ab05bf8a15d45d23628,-1,19,1,12.1545718,1546600678,Regular,cd2fe4e858c0186450439b63257a8a8d74deb5efcb26130c84addc7ea20ab8ef
f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a,-1,7,1,12.1545718,1546600612,Regular,ea462f2e749d79bc46db131b288855f90df2fa889208b6ae374b34734c6e8944
ea462f2e749d79bc46db131b288855f90df2fa889208b6ae374b34734c6e8944,1,2,1,12.1545718,1546600459,Vote,f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a
964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1,-1,11,1,12.1545718,1546599890,Regular,338b6cc81fdca1cb67c2ff159334c806b2e93db412890e7f573858c7769bc08a
964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1,-1,5,1,12.1545718,1546599890,Regular,98f8cbab575494eb04312f712e9011b58762197cac55a4fa7e0fe388ef8bda3e
338b6cc81fdca1cb67c2ff159334c806b2e93db412890e7f573858c7769bc08a,1,2,1,12.1545718,1546599756,Vote,964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1
98f8cbab575494eb04312f712e9011b58762197cac55a4fa7e0fe388ef8bda3e,1,2,1,12.1545718,1546599741,Vote,964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1
f0c8d1a3470c7a907086e113683a82181cd580eeb75cbe977df6e0d1d7f6053b,-1,1,1,11.233393,1546599113,Vote,3625bc0e368d4972c68e5406ab7b5582c0cec2a7ec262b84ba6ddb2899dbfed7
d276430fdb66489df80699e933ae6188a5a53f7005b0ba81f65e4fc3369c68d9,-1,1,1,11.233393,1546599083,Vote,a5de1207b2eb0073e5ef46031f30c41147adcac350391350e93374bd09ea2ebc
cd2fe4e858c0186450439b63257a8a8d74deb5efcb26130c84addc7ea20ab8ef,1,2,1,12.1545718,1546598942,Vote,335da2e261ae1c3efe74c452d1e00c6557cd24dbd7895ab05bf8a15d45d23628
41f6bba341c71bd09d870a4eda0e1b2277f8dbb0cbc929fcbddcc32e5eb0307a,-1,10,1,12.1545718,1546598133,Regular,fc1ce9d3458f25155881849163ffbee2939fc32adeb61702fe0cdc7e3c8bb0a7
c8876de21597679562141fc369a46ddcdb4a4894b0ecb7a7e374dd05b4ef27fb,1,2,1,12.1545718,1546598024,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
fc1ce9d3458f25155881849163ffbee2939fc32adeb61702fe0cdc7e3c8bb0a7,1,2,1,12.1545718,1546598001,Vote,41f6bba341c71bd09d870a4eda0e1b2277f8dbb0cbc929fcbddcc32e5eb0307a
ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14,-1,5,1,12.1545718,1546597622,Regular,65f96d9a7a1a36791d4d58cba13e1b0885ed8f4f1a7bdbdbe00b954758cf7b72
ac87179f54c3673b6f1a0f735cb7d77666ad7570ab180917a48af60a9ec498ee,-1,1,1,11.233393,1546597596,Vote,f51d93fd6395a36a2d958f1df983a9d93366d9bb62883abd714727f9506d0321
65f96d9a7a1a36791d4d58cba13e1b0885ed8f4f1a7bdbdbe00b954758cf7b72,1,2,1,12.1545718,1546597456,Vote,ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14
10f9275273cf1a573bd87eafcc3da50ef33e78f37caa4ba69b5500207b9c6e8f,-1,15,1,12.1545718,1546597254,Regular,1ab858ce00454ff7e6831789c28950d09d049c3eed6b408450ae37b4635f8dd9
e4c9eb84b791b98b17a98ed21579aaa841233760b4e10cc332f63d1e379e7036,-1,1,1,11.233393,1546597241,Vote,b04368c1f1b4cfbd6d508307c407d356fa985afe9b4690c213f6f57e1574bb0d
785993bdc8f2b0e133b637609bd6274e2748b95eae93768590237de789f52865,-1,1,1,11.233393,1546597150,Vote,979b0322188056461f7484c407d5a99f604b6f28780e7beeca4836266c3b83ec
1ab858ce00454ff7e6831789c28950d09d049c3eed6b408450ae37b4635f8dd9,1,2,1,12.1545718,1546597004,Vote,10f9275273cf1a573bd87eafcc3da50ef33e78f37caa4ba69b5500207b9c6e8f
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,-1,9,1,12.1545718,1546596704,Regular,1eefe9af392195a917ae473bbcd6df740101d53bf4c1dcc53bad06027422c18e
1eefe9af392195a917ae473bbcd6df740101d53bf4c1dcc53bad06027422c18e,1,2,1,12.1545718,1546596506,Vote,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
7257770119e83230abcc1ca002385573f142532c70eb2bb1b56fa8bc73bf35d8,-1,1,1,11.233393,1546596287,Vote,08d38ba87ed3232e2694dc454d158c6fc7c0d6d3103c88e6c7d1b111562c0195
6744d6f041ca082e46004f3bb3e32f8c519e04c96962e6c5d9797572aa4c49dd,-1,12,1,12.1545718,1546596153,Regular,9328d56d5310eaf556043d81f2c3964cc567982a5213f1e0388a361cf38b96a5
9328d56d5310eaf556043d81f2c3964cc567982a5213f1e0388a361cf38b96a5,1,2,1,12.1545718,1546595985,Vote,6744d6f041ca082e46004f3bb3e32f8c519e04c96962e6c5d9797572aa4c49dd
f6a491e7ef5419d2375c3c8d245a4c91fa54501bfe29afd05a2e539b029bcb12,1,0,1,11.233393,1546595811,Ticket,b3ccc119e231eb40a446d5e58bc752dc72a09f07a564c72eb58ff4fc62d1e7f6
08d38ba87ed3232e2694dc454d158c6fc7c0d6d3103c88e6c7d1b111562c0195,1,0,1,11.233393,1546595804,Ticket,7257770119e83230abcc1ca002385573f142532c70eb2bb1b56fa8bc73bf35d8
0d029adfbfcf94d5d8bdbf53921b383f818829b06f53ee715d8f26d84def2c2a,1,0,1,11.233393,1546595804,Ticket,5096a6273d387e460eabd727d1b367fe08f35324a725aa01c11dcebdbb8cd482
3625bc0e368d4972c68e5406ab7b5582c0cec2a7ec262b84ba6ddb2899dbfed7,1,0,1,11.233393,1546595804,Ticket,f0c8d1a3470c7a907086e113683a82181cd580eeb75cbe977df6e0d1d7f6053b
364c885d7852944a70c2adf09d973d3be91a2d395978309c2f862d4de6a5023f,1,0,1,11.233393,1546595804,Ticket,48234a40e598e9225cdce9548d5631cc80e149cdc5a088a1f4b5d2b7db3b6410
47427a80a1b0b731e7f20a9e183be947804f4201dacf9a7eedbc0792fb3bdb5a,1,0,1,11.233393,1546595804,Ticket,9fb9c158c4c6f883dda42dfe267658549558446cf719da9ea9391774afb574c9
592d38b83abd935e1d8e745207b46418dcbe4e6c0f6da865f60498ddb24cb068,1,0,1,11.233393,1546595804,Ticket,f8601704d2131f5a04f1a4f247d6918dd7d8ad465142c18eea4245a8b8e169e5
6ade6a9bfc91200efb36b2c8313150b3df44ce38f87ba90d371c5bf72ded9e31,1,0,1,11.233393,1546595804,Ticket,e7047a795d0b66f146ea87ea762dd760a99f6c944e2860192e1a443622725b89
7949e1aa3ab156903292f25bb462a1120844fb87e8a39ac443946f1d2eff852f,1,0,1,11.233393,1546595804,Ticket,502abbdc9c32df6572e3b3daeb2ed70c20dac30615394531cfbb825360e51994
9566b488fae06bef7328ad187357d1e277d23ffbb69a2d4779851c9c95835913,1,0,1,11.233393,1546595804,Ticket,a6619faf34be083e9f0bfc938bbae6917b96a4439f62f223b61a95f05c3daf3a
979b0322188056461f7484c407d5a99f604b6f28780e7beeca4836266c3b83ec,1,0,1,11.233393,1546595804,Ticket,785993bdc8f2b0e133b637609bd6274e2748b95eae93768590237de789f52865
a5de1207b2eb0073e5ef46031f30c41147adcac350391350e93374bd09ea2ebc,1,0,1,11.233393,1546595804,Ticket,d276430fdb66489df80699e933ae6188a5a53f7005b0ba81f65e4fc3369c68d9
b04368c1f1b4cfbd6d508307c407d356fa985afe9b4690c213f6f57e1574bb0d,1,0,1,11.233393,1546595804,Ticket,e4c9eb84b791b98b17a98ed21579aaa841233760b4e10cc332f63d1e379e7036
bf6b33175a8e788ff4667bc6d8bf88928a7f1edbd5154f3d6c5caa1ce65832c8,1,0,1,11.233393,1546595804,Ticket,7dc2f633f006a4052b31c152cb379d8985e191c87992ac11078f6689cf0ce909
d3c1281b05a02d383e6592873ada701a4eccb1d4259bc3d55961b578a9019794,1,0,1,11.233393,1546595804,Ticket,bab523c4b303da784d857f2dd45e465cbc14125f9f5f6cc5cd304fb5548804a3
ea8fee2d79c392a1710dd2acd37d55a005014caa5b01a8aa43fc327230e8fc2b,1,0,1,11.233393,1546595804,Ticket,75d51a1c1c6c217f33ddaad3fef1e2eb885ac2136d5845fa772c9926118bf0f8
ed5d4121e54c8f3ce7c39fd28aba9c3e5fa821106880bd32bfd0d2736f10e1d0,1,0,1,11.233393,1546595804,Ticket,88db27486330161cd4c4c6bd91af14df62a916d2fc120b2d8169ef6afbc082b8
f0d675d800b31d6d3d11b66a699c7507159533e5ceae77c5091022007e1eda6a,1,0,1,11.233393,1546595804,Ticket,2d776ecd2264b28c4bde2d6de6b7dbabf7c9a49521fd9a1824fba19f1f059d48
f32f275b8f1f4bc8ab0d937e7cf934967c7b0509aa73ea8f7505b05fc3f81615,1,0,1,11.233393,1546595804,Ticket,f198a3b75f581b626ebaf87cbd3e0031db2adbece47f3ac2e81edbd80f3d5856
f51d93fd6395a36a2d958f1df983a9d93366d9bb62883abd714727f9506d0321,1,0,1,11.233393,1546595804,Ticket,ac87179f54c3673b6f1a0f735cb7d77666ad7570ab180917a48af60a9ec498ee
