tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2ee6586d875d5a2284979fa152297c53ba8f0fdaa3140e462c77718ebf1969,1,0,1,100,1669913298,Regular,9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b
89d6df9f3eef421e63235176c8ce59a53c66c66ff7f8876b486964e5da004a79,1,0,1,100,1669913298,Regular,9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b
37644e9c996dcef5e41ac9843cfe03e8261c6ba0ebc82e6f8f652db9735c517d,1,1,1,100,1669913019,Regular,9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b
a257627212f497098ae8d6439ab4f9756dbaf03421acb41e67c1776127861149,1,0,1,100,1669913019,Regular,9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b
c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461,-1,3,1,10,1669913019,Regular,a4066f339e17725a600b5fe284382a965342eaacaf31ff6b2a5cd5914d6a6f9d
c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461,-1,2,1,100,1669913019,Regular,e827c0a40f6eebe2b82425c1edeb1d2e835da76a02228cedd0775584f0426c30
c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461,-1,1,1,10,1669913019,Regular,fa9192f1b862a1f00af57f15f927b3d3fee291dca266770f160f9aaa275b69c3
c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461,-1,0,1,100,1669913019,Regular,35cbc92d8a0cb472791bc8597d61dca666752e1b31b7a05aae5e127d5f466156
35cbc92d8a0cb472791bc8597d61dca666752e1b31b7a05aae5e127d5f466156,1,1,1,100,1669912880,Regular,c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461
96331dcca821d08e31595a3fc243a4e771d0e77aa8680fd028e2550e34d6295d,-1,0,1,100,1669912880,Regular,29d5f2be4d6baebd614f86a3ce8ecc800001a96a9f214829bc85fd1ba203f5ff
a4066f339e17725a600b5fe284382a965342eaacaf31ff6b2a5cd5914d6a6f9d,1,1,1,10,1669912880,Regular,c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461
e827c0a40f6eebe2b82425c1edeb1d2e835da76a02228cedd0775584f0426c30,1,0,1,100,1669912880,Regular,c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461
fa9192f1b862a1f00af57f15f927b3d3fee291dca266770f160f9aaa275b69c3,1,0,1,10,1669912880,Regular,c44b14a6c73526253159b103ec7dbfd602b7f0f837d5e6cc54171d2bc80ae461
11e707b566445b51703b6fb871365db406d5f49abc84e3f4ad5432eadb37c7d5,-1,1,1,20000,1669912603,Regular,50a2988344c01ded2d148f9fbe54115dc070533f3378faac3bffe6073f3950b1
29d5f2be4d6baebd614f86a3ce8ecc800001a96a9f214829bc85fd1ba203f5ff,1,0,1,100,1669912603,Regular,96331dcca821d08e31595a3fc243a4e771d0e77aa8680fd028e2550e34d6295d
50a2988344c01ded2d148f9fbe54115dc070533f3378faac3bffe6073f3950b1,1,1,1,20000,1669912464,Regular,11e707b566445b51703b6fb871365db406d5f49abc84e3f4ad5432eadb37c7d5
