tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,1,1,57.23376448,1635779016,Regular,134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,15,1,57.23376448,1635779016,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,13,1,57.23376448,1635779016,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,12,1,57.23376448,1635779016,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,11,1,57.23376448,1635779016,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,3,1,57.23376448,1635779016,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,4,1,57.23376448,1635779016,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,2,1,57.23376448,1635779016,Regular,ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,10,1,57.23376448,1635779016,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,9,1,57.23376448,1635779016,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,6,1,57.23376448,1635779016,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,5,1,57.23376448,1635779016,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,16,1,57.23376448,1635779016,Regular,3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987
