tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba466e952b036080d5347ad3a5bb929e3fcff0370716bb621dce3015d430e909,-1,1,1,9.40830753,1545249528,Vote,38e2b20d80a29ddd3b1bd9f03650bbbc98ecf8072cac83495ebce5c46b03cf1b
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,-1,8,1,10.35739897,1545248982,Regular,a17adb382f2734ee8ead67c4d564c86842b338989c256eb6aa1993cb7cbe0f74
a17adb382f2734ee8ead67c4d564c86842b338989c256eb6aa1993cb7cbe0f74,1,2,1,10.35739897,1545247763,Vote,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
90c41ac5f65fb5a13f955cf866dbb10ec76dbe85b079e6f901da9049caa24a5f,-1,1,1,9.40830753,1545240325,Vote,352314f2b2c117f51a68412539368b43a33e8097f81022652ff1c334fba68494
f9dc5800e04c6bd7413f29f6f934a0d8b8afd84e809dce9cd5ba1f6f954812b4,-1,1,1,9.40830753,1545236880,Vote,e8d70efc32edb1c141f2c22e8429803f4e2e331c09c73fdbe55c4253ad07008f
b3651064cc7eb04664b6a2dec0ad7a1af68679716550312dd31cdfc21ddccce5,-1,1,1,10.35739897,1545235913,Regular,57207b686f49831c777d9f6b43ee0c7b4b99e9b57045fcf90370a7e8cd61ba20
57207b686f49831c777d9f6b43ee0c7b4b99e9b57045fcf90370a7e8cd61ba20,1,2,1,10.35739897,1545235304,Vote,b3651064cc7eb04664b6a2dec0ad7a1af68679716550312dd31cdfc21ddccce5
0ad27aba8f77a288b7e96619841cf30d15f632dc1a47f5d007c779673f4bec1a,-1,1,1,10.35739897,1545234799,Regular,a89987465b07a70eb23807b080ed7640ec7b4a821733bb3e616ecf297cd41609
a89987465b07a70eb23807b080ed7640ec7b4a821733bb3e616ecf297cd41609,1,2,1,10.35739897,1545234211,Vote,0ad27aba8f77a288b7e96619841cf30d15f632dc1a47f5d007c779673f4bec1a
bf494ffaa2055c28c5e296cbc7ef3acb9f1e213c68b3d69c860fda664167f2e0,-1,1,1,9.40830753,1545233686,Vote,cd8bcf83bad1824bf62fd04757e966f6956957baa448557aeec96859dcc53460
4ef050ab7a6e3bd18287be9845595ea643063d87c76d3c2ac2dda6b728d9f150,-1,2,1,10.36688989,1545232215,Regular,3f6bfa7f7024ae9ba2fc40790cb501dc6cf143be563f4666952d50b7c9d7f662
8b8d4dc415ec8da34fde67453f595ea03fb26f0c35f58aab75153afcfa85d8fa,1,2,1,10.36688989,1545232068,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e5d2a137f6e392e78aef3b1987b281e33b3538118816f06c541bdf2126c5158c,-1,1,1,9.40830753,1545231963,Vote,b1aa6312bb7a9b264ad3d8bca8651b69fcc0a5fcb1df3140e2779f88278543b4
3f6bfa7f7024ae9ba2fc40790cb501dc6cf143be563f4666952d50b7c9d7f662,1,2,1,10.36688989,1545231604,Vote,4ef050ab7a6e3bd18287be9845595ea643063d87c76d3c2ac2dda6b728d9f150
50f05ea3d6f57dee72b6197942cd070b5fa40c80f8f00b9ebed85d8fe72dd830,-1,1,1,9.40830753,1545231162,Vote,1c43df5f6c2b0ffa74105cce5699a83bb443447b711842025d6b3a665ee1682e
1c43df5f6c2b0ffa74105cce5699a83bb443447b711842025d6b3a665ee1682e,1,0,1,9.40830753,1545230657,Ticket,50f05ea3d6f57dee72b6197942cd070b5fa40c80f8f00b9ebed85d8fe72dd830
38e2b20d80a29ddd3b1bd9f03650bbbc98ecf8072cac83495ebce5c46b03cf1b,1,0,1,9.40830753,1545230657,Ticket,ba466e952b036080d5347ad3a5bb929e3fcff0370716bb621dce3015d430e909
3b3cd493ac1a3ce02d7ea884a955b9068a6159248ba3b591750c515b660e3caa,1,0,1,9.40830753,1545230657,Ticket,ab1e6153415cab346895945f44e6943d24bfd9c223950e314da77a0319d48659
57143b3b30b6caa6583cd9c21ebfff56c091bdc9634416aa97530ee8aaeec544,1,0,1,9.40830753,1545230657,Ticket,689f3e1542c89c79563b24a94ab790ec09674ac0a79a97d4314d8d2e15364c0c
b1aa6312bb7a9b264ad3d8bca8651b69fcc0a5fcb1df3140e2779f88278543b4,1,0,1,9.40830753,1545230657,Ticket,e5d2a137f6e392e78aef3b1987b281e33b3538118816f06c541bdf2126c5158c
cd8bcf83bad1824bf62fd04757e966f6956957baa448557aeec96859dcc53460,1,0,1,9.40830753,1545230657,Ticket,bf494ffaa2055c28c5e296cbc7ef3acb9f1e213c68b3d69c860fda664167f2e0
0799b568f9363749ebf70a57e48e46b2a0af3564e4671e67f5e2a2ed1d2fd273,1,0,1,9.40830753,1545230636,Ticket,2ea665fa389d732a319b3bc114194892348431d7ca5f48ec9a1bdc9b821e58ef
2468dc80bb62a80ef5da77e731cf46c88e1ae1927100cb4ac85bb88ff6da3bd6,1,0,1,9.40830753,1545230636,Ticket,97810775db8f59ec1ec192904a7db8cec7f16c1db0e01c989d4ef63f2ba8d5c6
2bf2f152028b436425d8aeee7b8dfb8cbf1f398eb245f7d70dfb28d71561227a,1,0,1,9.40830753,1545230636,Ticket,d9a3752682591ad7a2a91cc82d3d194ea740c73d3c2a285fc188d1cc023bd61b
352314f2b2c117f51a68412539368b43a33e8097f81022652ff1c334fba68494,1,0,1,9.40830753,1545230636,Ticket,90c41ac5f65fb5a13f955cf866dbb10ec76dbe85b079e6f901da9049caa24a5f
357be1d8e619d2a0f4bccf241e067e05196dbb8913a407d6775598fbfc56f44f,1,0,1,9.40830753,1545230636,Ticket,781b61a3f18add654e9f0abc51d12f7c2c7f70400f7387b1d8e306c5acb20c23
3e875743d922ad2ab03d8ba61f5aa60b395ce42d66a20175a6eae40b96fff80c,1,0,1,9.40830753,1545230636,Ticket,fe3ce9b97b7eeca7642acda91ee60c277a8147300246524b257ead040fe0a7c5
420514392deb7d6e991a8b236621ad9985df8eb3cd15db1925d9ee04ac2eb2e1,1,0,1,9.40830753,1545230636,Ticket,f1d6cbe856a02834aa9ec2de080c7aeb2e4357bfc3cf36c492440896f3212c31
615489d47112bbe0446e7f756313b754b68bbba9cd08e66f8e64eaf0df933a10,1,0,1,9.40830753,1545230636,Ticket,de534fe7bed80086b7ea6fff5f19ac377a657c4c6e960e3667711ea1704be774
68358e1464b8bed52ee8289c812d502af41a8ca3ace62fd332b20ec2652fc5bd,1,0,1,9.40830753,1545230636,Ticket,1f0c84803029b8ea116b0645376cd9955eafdc6bda6d515e14ad45d93e505cc8
82d08d776791bf7e1121d3c2d33f838f752ac5a9278f6234bbf5d1e9763d5161,1,0,1,9.40830753,1545230636,Ticket,76af5e9adc750c6286d07b19cf93230af06a92733f40ae812eb16c04c4c85158
a1e5ae456a5a192712b70f38a0a77d2005dcabcb4e358dd5f9700d6d4125c991,1,0,1,9.40830753,1545230636,Ticket,a85a8c87466eb627c2cf5cfdc2f9d10d4f91a018ed53eab0449e5f3f2b49010c
b8afe59d448dc4d17ad6c90f154c4247fdbb97ee0eed09e79f21e73d844c504a,1,0,1,9.40830753,1545230636,Ticket,67fc02f08ac9a5d26cf86eb4b4392ccbc805f64e654734772f3fafb93dac2e55
c0a1522ac0fdb75fd95304522793e761b401006eb53d34ae6d4ef2e3478a3997,1,0,1,9.40830753,1545230636,Ticket,f0ccdf66697601c7bb600681d0be052a23bd55df47f250719051e13be5449bb2
e8d70efc32edb1c141f2c22e8429803f4e2e331c09c73fdbe55c4253ad07008f,1,0,1,9.40830753,1545230636,Ticket,f9dc5800e04c6bd7413f29f6f934a0d8b8afd84e809dce9cd5ba1f6f954812b4
