tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b,-1,17,1,34.55193315,1544017935,Regular,86243c89eb14525bd4b322792b4029f50d4134df744850c0ce5aa48380c50dcf
faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2,-1,18,1,34.55193315,1544015820,Regular,f95432c89124c1e679d951903ddedd24e5be6bc8b27e421c04259f68663e19d0
86243c89eb14525bd4b322792b4029f50d4134df744850c0ce5aa48380c50dcf,1,2,1,34.55193315,1544014370,Vote,024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b
f95432c89124c1e679d951903ddedd24e5be6bc8b27e421c04259f68663e19d0,1,2,1,34.55193315,1544010006,Vote,faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2
7d9a69d193e7fc89b1fdefebd37598b8443b8a6e580552f0dc0917819c1402f8,-1,1,1,39.17821322,1544008263,Vote,3021ec4b655303071c8053ec8f1c546b618ad70655a94c87acd71fa69ed24487
5e55231920c12cc57c64a4ee931f43a5f1808513a48ec2fe5782ba60c7b36c8e,-1,1,1,39.17821322,1544005486,Vote,d947118ac8958c86b228958100c722ac892535b86b3cb1c83c913405346040a2
d028900fd409c91ccd9fae2439941a296738fc4ab22afea9692025acd83a55f4,-1,2,1,34.55193315,1544005175,Regular,87e6af8c8de4fea2cc3e6adde282bfd8f5adfcdb7178810d5961ff091b371a16
c14ffe5dfe41137068dc4321c921c4df322c40462ba3f2941df8782c284525dd,-1,1,1,39.17821322,1544005022,Vote,de2d18dee8557dd49980f245f6685a5fbc0325b62873e32cf4dfb6d3e1612b24
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,10,1,34.55193315,1544003491,Regular,0207e98ec0c379903289983e207b4939e85609c1b794a3bd2a84127d72789b75
87e6af8c8de4fea2cc3e6adde282bfd8f5adfcdb7178810d5961ff091b371a16,1,2,1,34.55193315,1544002844,Vote,d028900fd409c91ccd9fae2439941a296738fc4ab22afea9692025acd83a55f4
7a1bff63936a6bf89aa68e1bf40b524a1752b10ffa8d41a62232c108b65e2263,-1,10,1,34.55193315,1544001070,Regular,b3e4a85ab01d9cd02578f778acd834b354cf35bd4cbc75213df3d5eca68dd98c
0207e98ec0c379903289983e207b4939e85609c1b794a3bd2a84127d72789b75,1,2,1,34.55193315,1544000946,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
b014a2148781d668e204359aa6c88e571b542cec2262ff7549abda6f31efe298,-1,1,1,39.17821322,1544000813,Vote,0aa2be52e0ec510523bc0a6ef1458a7580fdf739d3faf2a6bfd821e08149ee35
b3e4a85ab01d9cd02578f778acd834b354cf35bd4cbc75213df3d5eca68dd98c,1,2,1,34.55193315,1543996511,Vote,7a1bff63936a6bf89aa68e1bf40b524a1752b10ffa8d41a62232c108b65e2263
c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e,-1,8,1,34.55193315,1543994474,Regular,03dfa9edb17331028599f8b375471ca6bb797d3d684a7b6b685b7d3bcead5252
1ed300fc55be48be9241101ea43724a052b16c337c89797dd8b97873a12039e2,-1,1,1,39.17821322,1543993407,Vote,2a12f62a6a7285d14d8257f18f3a194cf93682443a4b47652662854dec8ec6d3
775a6922b4d98c881c83ee0bc1a6fe629907367c91bab794e16aacd2c75bb54a,-1,1,1,39.17821322,1543993407,Vote,e13c03dd6b263335eaa962a9533115b335c1c3f0c05488308c7f1b458e7dd0c9
03dfa9edb17331028599f8b375471ca6bb797d3d684a7b6b685b7d3bcead5252,1,2,1,34.55193315,1543992351,Vote,c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e
cef46416966b3f9aafb99fd45629a7d4c05bedde3b1ffa8bca173cb7febdfb11,-1,8,1,34.55193315,1543991443,Regular,3d0115af32731c30a10fb43cf9c130d6442a3498c1aa4d7b4f7847e893c055d6
3d0115af32731c30a10fb43cf9c130d6442a3498c1aa4d7b4f7847e893c055d6,1,2,1,34.55193315,1543987987,Vote,cef46416966b3f9aafb99fd45629a7d4c05bedde3b1ffa8bca173cb7febdfb11
0aa2be52e0ec510523bc0a6ef1458a7580fdf739d3faf2a6bfd821e08149ee35,1,0,1,39.17821322,1543981838,Ticket,b014a2148781d668e204359aa6c88e571b542cec2262ff7549abda6f31efe298
2a12f62a6a7285d14d8257f18f3a194cf93682443a4b47652662854dec8ec6d3,1,0,1,39.17821322,1543981838,Ticket,1ed300fc55be48be9241101ea43724a052b16c337c89797dd8b97873a12039e2
3021ec4b655303071c8053ec8f1c546b618ad70655a94c87acd71fa69ed24487,1,0,1,39.17821322,1543981838,Ticket,7d9a69d193e7fc89b1fdefebd37598b8443b8a6e580552f0dc0917819c1402f8
334ff7a11d5490e8abd4505f929ea64f71fb04a12c8f242400af575b9b45213c,1,0,1,39.17821322,1543981838,Ticket,a5aa75364ca1784f9dee3b9f880c3e9671c81f5fe58cdc1fa15135fa3007033e
5101bdddf3f44e9c25913c5688ceecd28673b310b8be9cefd4fcfc413743cf19,1,0,1,39.17821322,1543981838,Ticket,d717053cf98c98b43c83b09a0d39de273acdc116651f226a29a79fde0a0ef9bd
b90df29b3ee27ae5733f3fd1558fd13817e6f08df92bcdcc541e857994a44982,1,0,1,39.17821322,1543981838,Ticket,90f89ffcb17dc665ce6c56f8419a04989ca92b62eba19f2e78223ca7315fbb49
da9c782004d09f31599bd0ff7d4f6281839a518e309d4e3cc5e8de36e698fa25,1,0,1,39.17821322,1543981838,Ticket,114558aae653837b95cf8cf935ab1a53710879dfa9a4acc81cf016cef327bd13
144a33280591b00ab33cf81f8d32251553592f92b4347c66a7d4e9ee761459ee,1,0,1,39.17821322,1543981702,Ticket,c3cdc4cdb36ed7a9f1099f4126944f46ed486088338acbe128c0c87d12ee2844
16d052547eaea423da5a1823f2ea89eb0c3b45b33e1220d08b1ad5e53489f3a1,1,0,1,39.17821322,1543981702,Ticket,317c2373e291f5ff0f43f562ee3e29631e2e911b24951b98c911368961d67557
646729fa242a129c790760e5fcb14d1bc5c2b140325846c64043bb464765e9a5,1,0,1,39.17821322,1543981702,Ticket,cbeb728f862768d9f5e5998af586cc50bd4e77dc56fed768e1ed357d0f0c2a70
77626f58855c1a3be0d87f4c2570ad9b091996ca1b910e78c344c100ff1c74c5,1,0,1,39.17821322,1543981702,Ticket,cc8c63a80dfb4a87481b6109049b5f532e585551dfb5638b65d3c8ce9ad95254
7dfcc1af9a6d3b18ca410e8b0fc6f6e1f5d997aef0dd8de92d00db7503466575,1,0,1,39.17821322,1543981702,Ticket,b9dcf91dd95889d1282c221e94de3570b9acd399aa46672d6777441d921de7f1
95dedcff3875e98acdb146c0d073452a1db95cda2f7f865ed83948b480c4ada0,1,0,1,39.17821322,1543981702,Ticket,fabfed9bf8fdebe56ae99afd24f64134c7be956827b090f8d526deb8eb9e2b36
aec28b805cc816447b29b03c3f260f8693b6ae70e9e9d95015e86807e4c1c748,1,0,1,39.17821322,1543981702,Ticket,ec8224c839e1b981d24ed675939acd45ab602ac632272a316c04afa2f6ad9d38
cb104a68f3b91ec30969d90fb505aed3eaa70647e44ad95ebf75634f64a3f6d6,1,0,1,39.17821322,1543981702,Ticket,9b64c84462e14054e2598e2f78e06ba03274f9005c489ca9efeeec2cf4c3aa8b
d03ae0408456a4c2d6c5ca06a82a4c554478eb6996fc57adcd51408de1a38410,1,0,1,39.17821322,1543981702,Ticket,951df28af2411c49519a51bfd604de06e7119aad856302ba5e14ee61f7322530
d947118ac8958c86b228958100c722ac892535b86b3cb1c83c913405346040a2,1,0,1,39.17821322,1543981702,Ticket,5e55231920c12cc57c64a4ee931f43a5f1808513a48ec2fe5782ba60c7b36c8e
de2d18dee8557dd49980f245f6685a5fbc0325b62873e32cf4dfb6d3e1612b24,1,0,1,39.17821322,1543981702,Ticket,c14ffe5dfe41137068dc4321c921c4df322c40462ba3f2941df8782c284525dd
e13c03dd6b263335eaa962a9533115b335c1c3f0c05488308c7f1b458e7dd0c9,1,0,1,39.17821322,1543981702,Ticket,775a6922b4d98c881c83ee0bc1a6fe629907367c91bab794e16aacd2c75bb54a
e2977cb2db483dfd50856e7ccb2ec20854ba3a5a0f986d26ee576c294d89a350,1,0,1,39.17821322,1543981702,Ticket,869ed30db414ba7fcadb665666f2740bfd850ca6c7a923e3881de3b89b2cd3a5
