tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,340,1,54.51103083,1558614355,Regular,0996efa490e56bb98e3dfa8ac1e8ad6e04501aa592de20b8fc6314a96f2f8de5
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,349,1,54.51103083,1558614355,Regular,5a5e1a4c332b543f53f329ca276e360f445d9b8e8fac8982eab975b5ed00bce8
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,354,1,54.51103083,1558614355,Regular,b556c59b27d3908d0f296ae40f6f560dff78e50166ba4a98f780fb39cd0679ea
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,361,1,54.50478725,1558614355,Regular,03290c9f808a20e46e91d406500545505881ca04fb8c82a4d80be17d41f8c8ed
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,364,1,54.51103083,1558614355,Regular,a7aeb604dbbec42757d27b475dbcffc118d508cc79bef46257a26b92afaf38ee
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,369,1,54.51103083,1558614355,Regular,f088a383776b2984de1d2cd3fc93fdfb5e4bc78b6c0a0343d22078c846896fef
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,372,1,54.51103083,1558614355,Regular,e256973a2f5c34c631002b469bdad52e64c25bf1b388e1a12b78d8e503d2bdf0
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,373,1,54.51103083,1558614355,Regular,b84b1996ad639d173fabcde3c98931c299c3517d5a2264bf6d86c87c342653f1
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,374,1,54.51103083,1558614355,Regular,80fc5a2dba7b8ff898faf1b5dcd7f969d7408dc584b84344928992f920bea5f1
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,402,1,54.51103083,1558614355,Regular,fc9b28a0b5dcd096504e7adc016591832867ce91258f9385386224243b0e4afa
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,418,1,54.51103083,1558614355,Regular,771283fc78a02f30b72cce2348e14d7613305b5432779b1ec15658fef336b0ff
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,260,1,54.51103083,1558614355,Regular,3294bb66023624669ba852494952432d6ef49949b990a77aa410b84030219cca
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,98,1,54.49860549,1558614355,Regular,69129eed9b33551e4815d2d456a24d11068a4c2d6c1861f093d6cb3bdaf60272
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,247,1,53.88042968,1558614355,Regular,4af4a81048d027cf9177e46bef4a11ef27c0afe007156e4040e9c665b73bdac5
69129eed9b33551e4815d2d456a24d11068a4c2d6c1861f093d6cb3bdaf60272,1,3,1,54.49860549,1556834782,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,73,1,54.51103083,1556807479,Regular,5cd3e7e7baec1379d6e2c388d7d60c981dc89564808a2625f42da5e254f3247b
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,80,1,54.50478725,1556807479,Regular,7993d9820f22854d2dd4c663a1142b90d482886fffb692c8cfb6d834c62b677e
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,82,1,54.51103083,1556807479,Regular,cffb9825393d5226ee033685e775ae8f427e52f5dc35a26699060ef311853a7f
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,89,1,54.51103083,1556807479,Regular,becde375c1658ea73327cd5a25213e1eec5a7bc145cbbcd10498b496a1399485
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,93,1,54.51103083,1556807479,Regular,e8703c65385e7ab0ce68c8bcaf5ce3da47aeca844b2d67f1ff23cb150dcca687
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,96,1,53.88042968,1556807479,Regular,3b1d61b788bffddf1815efa912a697515a7ae6f2244a1bb59b5d30bb2fb3438a
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,102,1,54.51103083,1556807479,Regular,6dd04bef7b80a050ab137c973cf657eb6344ffde65b86b5b913e66ce7234a48f
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,108,1,54.51103083,1556807479,Regular,3dec16ec907ffba74eca2986e7d9a01de02e0fd521cd8cef21777ce0a27b3296
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,111,1,54.51103083,1556807479,Regular,ed22d512a06ef8330fb8cf5966735035fec3ca54c5ad0395444cec79fea2c797
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,112,1,54.51103083,1556807479,Regular,b12b23be6d75cae88444f8bcd0d8b0090a2b0e5b50b57cce82d524e851a07298
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,120,1,53.88042968,1556807479,Regular,ed347db55bc67b83d6a5d18100376f0b1e8f77c22dd912e596bb49787bdfd29c
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,129,1,54.51103083,1556807479,Regular,d39f784e9af3861e99f5ae1911809de45bcdcf27d72edc478f399b02cd47eca1
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,140,1,54.51103083,1556807479,Regular,7daeda17e116212e02d5ac3d15a5ad6da36426280974af9fac1b231e1bc7bda9
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,144,1,54.51103083,1556807479,Regular,797b79bbd6ec7f09258f4608815634e94f414c58e8cd6722a750469a4669e0ad
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,149,1,54.51103083,1556807479,Regular,aecec505f29a533669adb332b69008900e45982092f8d3c32ebbd2379d733fb1
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,154,1,54.51103083,1556807479,Regular,fce5ea0ddd94ac072a1229545bce3bf7eb9c14fe9c9f88190163bdbead84e4b2
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,156,1,54.51103083,1556807479,Regular,d3e223dc4f58c2a8eef40ede9c6bc87540fee3a5d6f40287ad9c741ca562c9b5
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,157,1,54.51103083,1556807479,Regular,34c4b1287dc3c3c676d620ce702b8bd15e504877d1e01a0990a75cbeee2f05b6
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,160,1,54.51103083,1556807479,Regular,adba96e1241e5ebcee0849eaff514e788a7e5516aec680fbe4e42881b75ecfb6
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,166,1,54.51103083,1556807479,Regular,dc5d383a88acc31213eb18a2c6e3055d1347f633f68a6d6314aefc00a49640b9
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,167,1,54.50478725,1556807479,Regular,16b56e8486891510c2379535dcca644a8f0cc4a59470a1a690d812bd893d3fba
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,173,1,53.88042968,1556807479,Regular,7978aded33bc1ceb0b976553d57323e711d65515dd0ed82e32f10efb9b83c0c0
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,75,1,54.51103083,1556807479,Regular,dac35b5b4e44c09e59a1b755e3728617547cabd8378513b880c907e1780e697c
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,25,1,54.51103083,1556807479,Regular,2f22fa91ece294a8fa4d998305ad8d3f44c35eab87036ae2dc964bde05dd2258
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,24,1,54.51103083,1556807479,Regular,3e1cfe14938dd486c120e2befd1c02de77ba0f9a90c60d78015d83218e117057
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,21,1,54.51103083,1556807479,Regular,ff9e3b9822a351e529386942bcec64760a517d933deb093f0ef4962988413f56
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,10,1,54.50478725,1556807479,Regular,82724826254f7d08c2bad89a1cb2cd48615cd8c895b3486e44b6aa6ae540c418
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,65,1,54.51103083,1556807479,Regular,d9161faa0389193fbaf4965888a321a0607a8c578fc55724b00050acbd109876
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,53,1,54.51103083,1556807479,Regular,59d478150a9c0e6393841b9f4061a63c788f5c71ec243d7a380ba5324ce81d6e
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,52,1,54.51103083,1556807479,Regular,85e69b44b1f68c67e2d4987bf7da99328a21562b718a9ab323daaeb9818ce36d
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,51,1,54.50478725,1556807479,Regular,79fecfd87001909ec88bde26d50efbd739210f140431bf211b9cb91c53a6c86d
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,38,1,54.51103083,1556807479,Regular,febb9925dc7bb7d3f7b6c614ebe1222e6d158bf1fcc6459ac7ca48acba62d065
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,37,1,54.51103083,1556807479,Regular,09ad8ec45fc694c0771cd594b3506247ae1df7214ac64cd73c3e96913e536d65
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,35,1,54.51103083,1556807479,Regular,9c7655f36d143e0ad2ea8585506a1710fa4658db66d6bf786bffd233e31f9763
41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653,-1,31,1,54.51103083,1556807479,Regular,e8390a87b8bef4231067916b87db39c33fffd888d172b8ac84f68329cf957661
ed87ae358ec359107ed68662cfa1acbe6489eb1f1682b8725c4bc375af87b2c7,1,3,1,54.49860549,1556764549,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
82724826254f7d08c2bad89a1cb2cd48615cd8c895b3486e44b6aa6ae540c418,1,3,1,54.50478725,1556663284,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
03290c9f808a20e46e91d406500545505881ca04fb8c82a4d80be17d41f8c8ed,1,3,1,54.50478725,1556650812,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
7993d9820f22854d2dd4c663a1142b90d482886fffb692c8cfb6d834c62b677e,1,3,1,54.50478725,1556640542,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,55,1,54.51103083,1556611609,Regular,ae4ec6201f3072375aadbbb3fc23c73cb5441c84031726ae9fa013a7ca7ca336
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,2,1,54.51103083,1556611609,Regular,c67de2fcf96d4932a5ceeb7900bf85cb341c38299581ebc1ddc5d813b5e22702
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,3,1,54.51103083,1556611609,Regular,244f9b54bee76e9eb2669a1c274425f0bfcbfcecc6ea2ea9a52c89a2709f4103
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,8,1,54.51103083,1556611609,Regular,8f574d566cf23d4e15b3511362d0f23b601ffacfa8ccfa7f5cc798cfcb0db105
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,12,1,54.51103083,1556611609,Regular,7c2ff9e6909db4b6bf2a3388fbfcbcb747dc54fb843cd8b7dcb04d266854cf0a
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,14,1,54.50478725,1556611609,Regular,cad439240439237a61ea461550bd549e637b6801389a9dbabe9920742f7c440c
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,17,1,53.88042968,1556611609,Regular,0e17dab4648c3b0ba3296a5b3a00a29879a805c16ccd651ab7b86074b052980d
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,20,1,54.51103083,1556611609,Regular,d58b8f787635161a5cfe880d7788056ac28f6caece9bcd910e6ebd6c11b33510
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,29,1,54.51103083,1556611609,Regular,3928714eafc135cfefc1096a8831a54b8d1bc2313ef4915eba13bc5e1442f41b
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,31,1,53.88042968,1556611609,Regular,05239e038ab5a9b0e95835a9fbcab56fff885902750fcb463886073f92643a1d
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,32,1,54.51103083,1556611609,Regular,f03182079bb93f56b9e19b0319bd68afc8c2a7bb2902897c9557599a5dc28a1d
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,33,1,53.88042968,1556611609,Regular,5bd7da9c882114a52d405dc6e429c08dac5aa8da539b2af626d821ca2406171e
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,36,1,54.50478725,1556611609,Regular,6621887687cf9a290ff999db93474236726af0ef81389f26d489a9557f3f6420
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,38,1,54.50478725,1556611609,Regular,d547556dce2ef217e1cf4e351282fa83ae534bd244d15eab097443f1c807e122
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,49,1,54.51103083,1556611609,Regular,287d03c1cf03bf5169f00b50ada2e0fa08364a6eca6dea4a3276d6615433592e
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,51,1,54.51103083,1556611609,Regular,e1cfdd4bcd33d1b222ff8642329c299cbde3959d490ff2fc05a0e67d574c1232
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,53,1,54.51103083,1556611609,Regular,ae348a5e1a3ed02d602ea45cb824a7bf286d457578c7f2bb3d695ef500c12036
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,54,1,54.51103083,1556611609,Regular,06d92b85452a5873c1507e09f2c98fc30714ba169c79080009053f8c6eb69736
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,56,1,54.51103083,1556611609,Regular,8fd00c7e4b61103afb3edada44853ad3c1cf7f9a96741e765b03c937d7085437
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,58,1,54.51103083,1556611609,Regular,40d23f7703d9bd32926b1a7c80ad669d8e8aaf6a05d777e0d0e36af7994a1938
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,59,1,54.51103083,1556611609,Regular,b9f21f19e8631381c4ff96efc141183946f0009b856b9c64ce014cd570e1b038
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,61,1,54.51103083,1556611609,Regular,5f1bccfb46fd6e77a1f322be071abb3bf3ea5ee477122f13eb44f620c49ad639
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,62,1,54.51103083,1556611609,Regular,90f1d8c638dd88d6062e2f736971027c20bd00c8adc818ebc6ec2a7aaa3ce53c
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,65,1,54.51103083,1556611609,Regular,bf056cd32152c348a5b131f928a520dc64e0f3b555080021a6a60418dd820d3f
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,68,1,54.51103083,1556611609,Regular,db87bcbcf23ba42c985d428fa112cab36fe9a9fe56dffaea3c7b16ad2297bb41
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,72,1,54.51103083,1556611609,Regular,864f005959a5ce876abcad229070d1eedd702689c73ae56a3ba95662223b0f49
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,74,1,54.51103083,1556611609,Regular,2f2710dad86bd513a0b3cdde5296441a3385d2fd6324a7a9127ca8573c3ee04c
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,75,1,53.88042968,1556611609,Regular,79469af11b55fe6a174223f1defbde5ec3e00510ad949d709fe50940fffa4a4d
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,77,1,54.51103083,1556611609,Regular,270bc61ec165bc10bab62d3d4f673533b45cfc3224981e84eeb087bbfb282051
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,79,1,54.51103083,1556611609,Regular,a6246b0045d0d35730ce0255ba041ab86b7b369599203a8426971c496380a252
a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984,-1,80,1,54.51103083,1556611609,Regular,4124d662cc9fa1fae42bc2be149fbe1df425e86816e74f27402c991d20681d53
cad439240439237a61ea461550bd549e637b6801389a9dbabe9920742f7c440c,1,3,1,54.50478725,1556554520,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
d547556dce2ef217e1cf4e351282fa83ae534bd244d15eab097443f1c807e122,1,3,1,54.50478725,1556521140,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
cfcc4b44ff9aa0ac31ad10cec4ccd4654d78900a453bd576744e0d6dfa1b46cd,1,3,1,54.50478725,1556520734,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
6621887687cf9a290ff999db93474236726af0ef81389f26d489a9557f3f6420,1,3,1,54.50478725,1556520522,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
6cfab74e5c6a053a300e32230343222f9b4c3c9e1cfd9765daa4bf819eecd5cb,1,3,1,54.50478725,1556489254,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
79fecfd87001909ec88bde26d50efbd739210f140431bf211b9cb91c53a6c86d,1,3,1,54.50478725,1556441311,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
16b56e8486891510c2379535dcca644a8f0cc4a59470a1a690d812bd893d3fba,1,3,1,54.50478725,1556433867,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
9a5c523d862a90e83ecda4fe93c3496fd3e80f8bc13a786f5ed074da647960d2,1,3,1,54.51103083,1556431002,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
aecec505f29a533669adb332b69008900e45982092f8d3c32ebbd2379d733fb1,1,3,1,54.51103083,1556426213,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
270bc61ec165bc10bab62d3d4f673533b45cfc3224981e84eeb087bbfb282051,1,3,1,54.51103083,1556423550,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
e8703c65385e7ab0ce68c8bcaf5ce3da47aeca844b2d67f1ff23cb150dcca687,1,3,1,54.51103083,1556416979,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
b9f21f19e8631381c4ff96efc141183946f0009b856b9c64ce014cd570e1b038,1,3,1,54.51103083,1556415432,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
5a5e1a4c332b543f53f329ca276e360f445d9b8e8fac8982eab975b5ed00bce8,1,3,1,54.51103083,1556402703,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
3e1cfe14938dd486c120e2befd1c02de77ba0f9a90c60d78015d83218e117057,1,3,1,54.51103083,1556399051,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
864f005959a5ce876abcad229070d1eedd702689c73ae56a3ba95662223b0f49,1,3,1,54.51103083,1556392611,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
ff9e3b9822a351e529386942bcec64760a517d933deb093f0ef4962988413f56,1,3,1,54.51103083,1556389016,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
2f22fa91ece294a8fa4d998305ad8d3f44c35eab87036ae2dc964bde05dd2258,1,3,1,54.51103083,1556388773,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
7daeda17e116212e02d5ac3d15a5ad6da36426280974af9fac1b231e1bc7bda9,1,3,1,54.51103083,1556367798,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
244f9b54bee76e9eb2669a1c274425f0bfcbfcecc6ea2ea9a52c89a2709f4103,1,3,1,54.51103083,1556361374,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
59d478150a9c0e6393841b9f4061a63c788f5c71ec243d7a380ba5324ce81d6e,1,3,1,54.51103083,1556352373,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
6dd04bef7b80a050ab137c973cf657eb6344ffde65b86b5b913e66ce7234a48f,1,3,1,54.51103083,1556351167,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
40d23f7703d9bd32926b1a7c80ad669d8e8aaf6a05d777e0d0e36af7994a1938,1,3,1,54.51103083,1556339075,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
8fd00c7e4b61103afb3edada44853ad3c1cf7f9a96741e765b03c937d7085437,1,3,1,54.51103083,1556327184,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
d58b8f787635161a5cfe880d7788056ac28f6caece9bcd910e6ebd6c11b33510,1,3,1,54.51103083,1556323848,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
5cd3e7e7baec1379d6e2c388d7d60c981dc89564808a2625f42da5e254f3247b,1,3,1,54.51103083,1556323380,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
e1cfdd4bcd33d1b222ff8642329c299cbde3959d490ff2fc05a0e67d574c1232,1,3,1,54.51103083,1556323109,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
fce5ea0ddd94ac072a1229545bce3bf7eb9c14fe9c9f88190163bdbead84e4b2,1,3,1,54.51103083,1556317256,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
9c7655f36d143e0ad2ea8585506a1710fa4658db66d6bf786bffd233e31f9763,1,3,1,54.51103083,1556312790,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
bf056cd32152c348a5b131f928a520dc64e0f3b555080021a6a60418dd820d3f,1,3,1,54.51103083,1556311243,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
357d73a0c343ca49e12de3af164c25951c4c1f2b8ad987209577b205f32eccca,1,3,1,54.51103083,1556311014,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
db87bcbcf23ba42c985d428fa112cab36fe9a9fe56dffaea3c7b16ad2297bb41,1,3,1,54.51103083,1556310009,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
adba96e1241e5ebcee0849eaff514e788a7e5516aec680fbe4e42881b75ecfb6,1,3,1,54.51103083,1556309051,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
b12b23be6d75cae88444f8bcd0d8b0090a2b0e5b50b57cce82d524e851a07298,1,3,1,54.51103083,1556307761,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
febb9925dc7bb7d3f7b6c614ebe1222e6d158bf1fcc6459ac7ca48acba62d065,1,3,1,54.51103083,1556306683,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
