tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3ded12d8325b31eafd4b9ecab6322ebadd7f23f5a1cdd4a9cec02fc8dcd951,1,2,1,31.99943125,1543024776,Vote,d1bbb37cad4c2ab02b6752576de3ffa29afd865580fab7d12e4fd549cbb924a5
4956453d369c4411cf330447f4fe6f1347a9cd742b26e9fb34cb41663c1ea5f6,-1,10,1,31.99943125,1543017632,Regular,c6f5c971da2c1b1019f81d8fbcbd7288dc66429e4298dd86457153a9ab2bbc44
45870f955fbb6933d9c24cac4e928ae9d37c0f78f0978cff76996a52cfd40de7,-1,1,1,30.96142391,1543016160,Vote,5ef59397751e212ade2b9dc192dac69cf0b8e017266a4ba0e2f76de781ffa146
c6f5c971da2c1b1019f81d8fbcbd7288dc66429e4298dd86457153a9ab2bbc44,1,2,1,31.99943125,1543015174,Vote,4956453d369c4411cf330447f4fe6f1347a9cd742b26e9fb34cb41663c1ea5f6
ebf526c303f70fcf03c94ad69b164600640394f21be7cf576025017e87f139aa,-1,1,1,30.96142391,1543010762,Vote,487de788f601f0d47d523836f5febec7fea3b8d8acce0f3c6ab15a1c63624e8b
e22f138c6c83c737e1feb2a06edb10491c5e1cd96da41a546b87d924d3d719d9,-1,1,1,30.96142391,1543005831,Vote,35c631e9f497a652cdb4a2919263b81e9ab34fb076f0064cd032746a33262494
11f61b06a2a9a5e146cd9ab2abed306508c120d8f7226647feeebe69bbcaf85b,-1,1,1,30.96142391,1543001924,Vote,1b687fe6d19a17f00ffe0a0b4dc8321d708cf7a4a6fed3b0da7c04a2e74ac703
2136e279f6d90b31f44b8c1ae0049a74021215a53b4e38766a145b20d9182ee9,-1,1,1,30.96142391,1542998550,Vote,f4bfe8c98ddbe5ad540d4160f5206aad554c8aafe0a59be8ef569956e661e0de
62018aba65c2f0636da7b791ae76a2e35ebc0fb6fd9b1a83c74da3bf3b044c18,-1,3,1,31.99943125,1542998318,Regular,4120681ec1bf5a925528b4765d1712f77334a17d8a7d8c68a9735c5689c0661c
4120681ec1bf5a925528b4765d1712f77334a17d8a7d8c68a9735c5689c0661c,1,2,1,31.99943125,1542995520,Vote,62018aba65c2f0636da7b791ae76a2e35ebc0fb6fd9b1a83c74da3bf3b044c18
5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8,-1,5,1,31.99943125,1542995400,Regular,851231bbf58e355cc3d50c539fa2f51ed10098ef12ec11e255103b8d9c17a531
851231bbf58e355cc3d50c539fa2f51ed10098ef12ec11e255103b8d9c17a531,1,2,1,31.99943125,1542991498,Vote,5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8
487de788f601f0d47d523836f5febec7fea3b8d8acce0f3c6ab15a1c63624e8b,1,0,1,30.96142391,1542990108,Ticket,ebf526c303f70fcf03c94ad69b164600640394f21be7cf576025017e87f139aa
5ef59397751e212ade2b9dc192dac69cf0b8e017266a4ba0e2f76de781ffa146,1,0,1,30.96142391,1542990108,Ticket,45870f955fbb6933d9c24cac4e928ae9d37c0f78f0978cff76996a52cfd40de7
8026f07febe65b127f184f11aa2fd419c81f92f0d7d999ac86049648daad5499,1,0,1,30.96142391,1542990108,Ticket,601a9a786d3662363f13308bccebd43ba2d859a8263b7a6bda65a15b2f7348f1
e7a11cb7efd5c7d3d04f23f4f891cd761d6fe55f526ad995352e65ccbe22df2e,1,0,1,30.96142391,1542990108,Ticket,9f11f71f3c483909b0f49fc15dc3ac72baf65eeb9b55589ec547281919a8da58
0591a0d29e3edef3c9552c5580773e92200901fee654720e6bae3b8e3c93c276,1,0,1,30.96142391,1542990054,Ticket,9219220207a88b95aabb14e3b88ec2edf88847be7ac9c57cfdd798b46cb72ac9
1b687fe6d19a17f00ffe0a0b4dc8321d708cf7a4a6fed3b0da7c04a2e74ac703,1,0,1,30.96142391,1542990054,Ticket,11f61b06a2a9a5e146cd9ab2abed306508c120d8f7226647feeebe69bbcaf85b
293ffdbbb89507ca05f60d1bcae6b0e4561c07d15af2f32862dd8bdb6e9200e3,1,0,1,30.96142391,1542990054,Ticket,85ec28d13c51b7419b91bd5b4abf740286d595ca70dd02040d71da8345a21cd6
35c631e9f497a652cdb4a2919263b81e9ab34fb076f0064cd032746a33262494,1,0,1,30.96142391,1542990054,Ticket,e22f138c6c83c737e1feb2a06edb10491c5e1cd96da41a546b87d924d3d719d9
568a3b33589debf7f90154fb62ff3c4d0853d732c1e1860e119454cd53ac5007,1,0,1,30.96142391,1542990054,Ticket,d174a9d191d877e59ca8c511541fd372ba91db0924e3d34cdbcbf9c588c971c4
76136be3c55fbf647c0598cb1b22342c42d4560518478117392a71bcdfdf9d77,1,0,1,30.96142391,1542990054,Ticket,9399f0062bf1fa32a51a0ec6a86b4721e902754419ae59a2cd1bf27c46c12963
84682dbc2d3bdd0d0cd1432ab14513e6a077c1a61a7a3cd20204e7f6423aa5a5,1,0,1,30.96142391,1542990054,Ticket,db899ebd80a9c595e19d13ec1077a513a0e9c756089614a86d6ae0584031b0bf
aa3cc09cc0d506c2a599689f281fea4686a0033cc8288af20cc83575d67f8209,1,0,1,30.96142391,1542990054,Ticket,5c0f84a03d07d32c447778b13bfcdbebde7eefc176d0e2e6b7e478062fc4f7fa
b48505f47f6ff7deb1ec8eaef0e1e3378e3731414d81ea2f5acaa50f38354e8f,1,0,1,30.96142391,1542990054,Ticket,c811f2c7f3536d9117bc280b12f86551ed27ea171dcfab604c2362150a0a24f7
c399a58b3e591befc709d8c652e175935e73b0ad3066ed663a8bed2e67015b12,1,0,1,30.96142391,1542990054,Ticket,2c975996a9df1ef89db3864ff8288cfbcd25f5080579afd0e6573bea7f7e20d2
ca0ab396fba7fb6e4d715587ff501f5781b482800ce5aa62185bc615826611d2,1,0,1,30.96142391,1542990054,Ticket,20a8c0f2f065038383ee605e96b51596b9d7f43eed0807e853259512ebb0e20c
cb15aa8a64860fd677b1f457ca17a6f0efcd06ca63fb43084efad3ef8e3e50ca,1,0,1,30.96142391,1542990054,Ticket,45256799608e047c7563afc63ca0f0b17955f9644ae7c9b133fc6273bded1e3e
e5ab475080012a3f53b042ee124965dd512586108897233dbf49b26b6024da65,1,0,1,30.96142391,1542990054,Ticket,ce787195fb72952a824d010bd868342136ca2d6163708c4b6f5938d3d2376239
e9e8614c991e65e298f07eec6b736dec855b7fe8ed66ec4ae615d5565f49a75b,1,0,1,30.96142391,1542990054,Ticket,a99533319e70a5c820f925ad2ec49740091b73f3bf23e132ca575dadd8222e80
f4bfe8c98ddbe5ad540d4160f5206aad554c8aafe0a59be8ef569956e661e0de,1,0,1,30.96142391,1542990054,Ticket,2136e279f6d90b31f44b8c1ae0049a74021215a53b4e38766a145b20d9182ee9
fc93f78b147e42c49e534b0860134e5c9b1d3f2901dc70a7dbb0547af103feb7,1,0,1,30.96142391,1542990054,Ticket,be4c7655a5f73bbbf720c5c68321c7aa60d4195ee97eb8d4decbcdf819753f4a
