tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82ab01546e1e3639351c75f1a5b691b62cb64644d95b42adbdd31e04f5ffce3,1,2,1,13.20368954,1546648494,Vote,a52bed1de9c0b1e6dc4af98b81ea3a0eb62f7e49f02c156effbbed54770406cb
5180d824dd9446ee7dfe5353f7c893b74dc4441d0a9156d79992d515ca544b2a,1,2,1,13.20368954,1546648350,Vote,80a9282f27610aae7cfd203a59768a6953448a6eac3db1d4e47b4697ed1a9815
756da2fd2049a0d27ab4eb73456586112c1eac720dbc4e35773997f2c1957cb9,-1,0,1,13.20368954,1546645944,Regular,bd9f075e53bbe44e3e897d8263608efb8165cca622c4180d9f43df9673187710
bd9f075e53bbe44e3e897d8263608efb8165cca622c4180d9f43df9673187710,1,2,1,13.20368954,1546645811,Vote,756da2fd2049a0d27ab4eb73456586112c1eac720dbc4e35773997f2c1957cb9
4c9d06f37e393d26cdbacbdaafbc76068743d72c37f2b2eca124998bf8913662,-1,1,1,12.29163132,1546645475,Vote,46feec76ce7ff30a6cb73e99fe0f8b328ba7a7b1b82977e84a41c95e6ea62715
7a2028d77e6f284300906e6022f6769d82e7823def2d4e7602140ec07dc89c40,-1,1,1,12.29163132,1546645461,Vote,801c74dcb4b8f428f1a009f1409c90a28cb0e63dc179a27dd890d9b6cc8625ea
4e8148a999ecb313a0e6790c29dd99f6c4303ebf65e499aa36a5be8763ea315e,-1,1,1,12.29163132,1546645259,Vote,9a025881ea735e23d3dc74a3569f122c7ddc511e134f6b204e1bb0cb4e7f25a7
d19e3f3fb093bf0acc9baabc3a7d4bdbb118fe54d158cc8022add8123867a264,-1,1,1,12.29163132,1546643403,Vote,d34797ab128a20d4f723d7dfd68aba071c63ec6c5994b9c6c5c6a10e2dd78694
4137af0fd8ff5e6fd20bd9bceb89686912af7218b3258a3f7e76b6f4516d9808,-1,0,1,13.20368954,1546643166,Regular,4ff1d60a5d7212d00a0b3ce1021c7258113a709a8787c86ab7f09aabd1a42658
1a9086380b994b3c052abba382d446e837420a3950f96fb1ce7caa45f1ba9dc0,-1,2,1,13.20368954,1546643157,Regular,ad0c7d5555ce34e8f45e84204b914ec5dd772491d9d35bb47fc0d70ac796cf61
4ff1d60a5d7212d00a0b3ce1021c7258113a709a8787c86ab7f09aabd1a42658,1,2,1,13.20368954,1546643030,Vote,4137af0fd8ff5e6fd20bd9bceb89686912af7218b3258a3f7e76b6f4516d9808
ad0c7d5555ce34e8f45e84204b914ec5dd772491d9d35bb47fc0d70ac796cf61,1,2,1,13.20368954,1546643025,Vote,1a9086380b994b3c052abba382d446e837420a3950f96fb1ce7caa45f1ba9dc0
e30d8f0f79382b11fbb14470a3e64e687d21873f9d0a27a47431bba7cab5208b,-1,1,1,12.29163132,1546642757,Vote,d6da45b90113dd76e3010c48cfaba7cc3976a102b846b693995fddfcaf42474e
71ef3319e2f697f3dce7eb219c0fb3555d10186d6b02446b0b98e100e8203e14,-1,1,1,12.29163132,1546642335,Vote,ce88fdeb3ab15d2d787df639cf175f6f3c4db27eaa6d5a704d1861523a67b79c
461210b10e7406901d279687b6ba8cf173437b08bf15ae330856233bcfeef4cd,-1,4,1,13.21281012,1546641882,Regular,3b86e41d72e906a217f8bdd47952836d7ae7a257e4dbd783cc1139ac6cde0361
3b86e41d72e906a217f8bdd47952836d7ae7a257e4dbd783cc1139ac6cde0361,1,2,1,13.21281012,1546641741,Vote,461210b10e7406901d279687b6ba8cf173437b08bf15ae330856233bcfeef4cd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,36,1,13.21281012,1546628408,Regular,25c4f9983ccb2f4ffdf8ab6b33f85b96a6d2969f3a1c751d293c92ca4c042cf1
7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20,-1,11,1,13.21281012,1546613243,Regular,c4f212b39ed8fa93c107405bab4fbd843fd11ebaaead15b363342d09e3517cd1
c4f212b39ed8fa93c107405bab4fbd843fd11ebaaead15b363342d09e3517cd1,1,2,1,13.21281012,1546612256,Vote,7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20
ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6,-1,3,1,13.21281012,1546611947,Regular,f4165970952961506d74e7b7552d40af336a1d44153d4b22d872ad44a8721b4c
f4165970952961506d74e7b7552d40af336a1d44153d4b22d872ad44a8721b4c,1,2,1,13.21281012,1546610385,Vote,ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6
60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb,-1,9,1,13.21281012,1546606780,Regular,a6c799d596455d7daef743adc7fa3af5d38750bbd975431620e5d8eb1af6b985
d1e49d019c5592ac8f016fc089be6c087cb3c4a74f7fbbd7a723b1a0c63bc970,-1,1,1,12.29163132,1546606154,Vote,2aabeaa88ba314c54f95406dfc707f24a8322771d21f82ea108e9de6672c51cf
a6c799d596455d7daef743adc7fa3af5d38750bbd975431620e5d8eb1af6b985,1,2,1,13.21281012,1546605444,Vote,60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb
eafdfe93e88d3490f1abab0440bbec643a6ec49e7a883205cc68c702e6f4a184,-1,1,1,12.29163132,1546605296,Vote,2c613aa559cc722b3d40b73e95502b908f8e02226028710ecebaf5c4e26d231e
6650e836518ade32abb20430e115066c5d3faaad671d116cee931168fc83b52c,-1,1,1,12.29163132,1546603523,Vote,1f5772006bf4c9648f81677466dc3c2f5040696e6d445ab5e6f2c0c120a4678c
5a36ea95fe4c86407eea2d13a101950e2ce96e33fa06f3163938536b60934f02,-1,1,1,12.29163132,1546601981,Vote,7ca48c1e07077d2e3b11dc023547230b7d91945a9791d05f58f1af1e6aea6de4
4f6a9477f4f2449b201401ed731cfdbe1943cf9c4c3a43eb0bde52d3c87cc692,-1,1,1,12.29163132,1546601863,Vote,82801dc60028dbc6f0b4a4f1c1f4b917347699443716d5d1a2d340b3060370ea
4db62f06ccf9fdc4c76ec9e770d4d1c9f10996b751e2f5f332502f881f359e49,-1,1,1,12.29163132,1546601683,Vote,2f8c6f9233d083ba7bb019f87d755e1a082e386ae111c91c3248b6b1ea795fff
daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37,-1,3,1,13.21281012,1546601388,Regular,2f575c94999752d94c10c2c0ea4d0bf39fe787938c463196f70d80a5d1b6ce4b
2f575c94999752d94c10c2c0ea4d0bf39fe787938c463196f70d80a5d1b6ce4b,1,2,1,13.21281012,1546601220,Vote,daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37
f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda,-1,0,1,13.21281012,1546599622,Regular,16ac6103da1af356b21db859b9fda8419c0124fcf048a69a80c82e0b050b3d0c
16ac6103da1af356b21db859b9fda8419c0124fcf048a69a80c82e0b050b3d0c,1,2,1,13.21281012,1546599480,Vote,f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda
25c4f9983ccb2f4ffdf8ab6b33f85b96a6d2969f3a1c751d293c92ca4c042cf1,1,2,1,13.21281012,1546599412,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6,-1,11,1,13.21281012,1546599057,Regular,1dd32d77adb57732f9c12942958bc96ff415d629505cb0f4fb87c27a1d04b76a
4339ec53dd5d9e4231cc38cb387f6d4014b02b47e5fbe947c08adf82a433d61e,-1,1,1,12.29163132,1546599052,Vote,b1f691c7d85cba64fcc88b46cb59cbc42401164e880bf21592f1673c532525eb
1dd32d77adb57732f9c12942958bc96ff415d629505cb0f4fb87c27a1d04b76a,1,2,1,13.21281012,1546598885,Vote,1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6
8b99166acbd5d876c1663747dc279e720c315dd824ec1d6c9fb49f44de4f862e,-1,1,1,12.29163132,1546598866,Vote,92b66ac59d41b15c0db856b8a498d3782c8b6301788853edf74281e9ea950276
36d46ef98862da508f93df0b2d46c2f603591feb97c582040aeec241f2f5b367,-1,1,1,12.29163132,1546598814,Vote,68b1c04b5dac206603a826dbfb6d8c29e529782d2580aa77c76babb3a2bc8e13
1f5772006bf4c9648f81677466dc3c2f5040696e6d445ab5e6f2c0c120a4678c,1,0,1,12.29163132,1546598404,Ticket,6650e836518ade32abb20430e115066c5d3faaad671d116cee931168fc83b52c
d6da45b90113dd76e3010c48cfaba7cc3976a102b846b693995fddfcaf42474e,1,0,1,12.29163132,1546598404,Ticket,e30d8f0f79382b11fbb14470a3e64e687d21873f9d0a27a47431bba7cab5208b
2aabeaa88ba314c54f95406dfc707f24a8322771d21f82ea108e9de6672c51cf,1,0,1,12.29163132,1546598396,Ticket,d1e49d019c5592ac8f016fc089be6c087cb3c4a74f7fbbd7a723b1a0c63bc970
2c613aa559cc722b3d40b73e95502b908f8e02226028710ecebaf5c4e26d231e,1,0,1,12.29163132,1546598396,Ticket,eafdfe93e88d3490f1abab0440bbec643a6ec49e7a883205cc68c702e6f4a184
2f8c6f9233d083ba7bb019f87d755e1a082e386ae111c91c3248b6b1ea795fff,1,0,1,12.29163132,1546598396,Ticket,4db62f06ccf9fdc4c76ec9e770d4d1c9f10996b751e2f5f332502f881f359e49
46feec76ce7ff30a6cb73e99fe0f8b328ba7a7b1b82977e84a41c95e6ea62715,1,0,1,12.29163132,1546598396,Ticket,4c9d06f37e393d26cdbacbdaafbc76068743d72c37f2b2eca124998bf8913662
68b1c04b5dac206603a826dbfb6d8c29e529782d2580aa77c76babb3a2bc8e13,1,0,1,12.29163132,1546598396,Ticket,36d46ef98862da508f93df0b2d46c2f603591feb97c582040aeec241f2f5b367
7186cf864842e04a25e9da24c4430ea8e642ffcba2fafca9443dc2a0a890407c,1,0,1,12.29163132,1546598396,Ticket,d5ee7025324d9a801e33c61ea8bf6ed8e484a9ca7551669fab67619297cf2dfe
7ca48c1e07077d2e3b11dc023547230b7d91945a9791d05f58f1af1e6aea6de4,1,0,1,12.29163132,1546598396,Ticket,5a36ea95fe4c86407eea2d13a101950e2ce96e33fa06f3163938536b60934f02
801c74dcb4b8f428f1a009f1409c90a28cb0e63dc179a27dd890d9b6cc8625ea,1,0,1,12.29163132,1546598396,Ticket,7a2028d77e6f284300906e6022f6769d82e7823def2d4e7602140ec07dc89c40
80ab164563ba4c3a37139a5f0b4fd98f6a598810a94a252a46c390bab4dbb22c,1,0,1,12.29163132,1546598396,Ticket,9b3f1190e2f1b4201f604908cf431bf4d87eee49cb12adaad182a5d503a46fea
82801dc60028dbc6f0b4a4f1c1f4b917347699443716d5d1a2d340b3060370ea,1,0,1,12.29163132,1546598396,Ticket,4f6a9477f4f2449b201401ed731cfdbe1943cf9c4c3a43eb0bde52d3c87cc692
92b66ac59d41b15c0db856b8a498d3782c8b6301788853edf74281e9ea950276,1,0,1,12.29163132,1546598396,Ticket,8b99166acbd5d876c1663747dc279e720c315dd824ec1d6c9fb49f44de4f862e
9a025881ea735e23d3dc74a3569f122c7ddc511e134f6b204e1bb0cb4e7f25a7,1,0,1,12.29163132,1546598396,Ticket,4e8148a999ecb313a0e6790c29dd99f6c4303ebf65e499aa36a5be8763ea315e
9dc933190d175e8d43d1df0d71e287040d8b0fcb79becdaca2b26b15be52bb3c,1,0,1,12.29163132,1546598396,Ticket,8340e5dc687e6ea0261652081524364818a017712b3b2521cfa8ad8ae78608e0
b0d1b9ece8a85bd87007c8e3a5fad2620ac2c6a3a991c3e5fd3eb2c3d3cc68a3,1,0,1,12.29163132,1546598396,Ticket,80334cca917336206134353441c1998a31827addf3827664d52b4b361bb1bb82
b1f691c7d85cba64fcc88b46cb59cbc42401164e880bf21592f1673c532525eb,1,0,1,12.29163132,1546598396,Ticket,4339ec53dd5d9e4231cc38cb387f6d4014b02b47e5fbe947c08adf82a433d61e
ce88fdeb3ab15d2d787df639cf175f6f3c4db27eaa6d5a704d1861523a67b79c,1,0,1,12.29163132,1546598396,Ticket,71ef3319e2f697f3dce7eb219c0fb3555d10186d6b02446b0b98e100e8203e14
d34797ab128a20d4f723d7dfd68aba071c63ec6c5994b9c6c5c6a10e2dd78694,1,0,1,12.29163132,1546598396,Ticket,d19e3f3fb093bf0acc9baabc3a7d4bdbb118fe54d158cc8022add8123867a264
eca41089d75ce8960a5bbc41b1005afd90b1f44926544518a426ec9dd540e086,1,0,1,12.29163132,1546598396,Ticket,8b66608a84182b43ec66f48720ec8f690296bbde6743470a6a9468a711c9d7a6
