tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43167a7d0039418bedbc02a3634ee0a02fc45407b87ccaa2698ca1f2263c6553,-1,1,1,28.32529388,1545909894,Vote,545d6310de02c4dbc4c83f7de10120827ab602de6fa19aa3cc0c027a022a4625
df800ca05a6548aff2678a5d29ef25766d321b7e38d5bbdf0f597ce3ed46c3ac,1,2,1,29.26498838,1545909852,Vote,ffa745ce8bcca3a1c67904ec3eba995955d45d31efbe99509bfb5c338d39697f
c33f3b9f668f5b148726e1c9953646bdb8d387c8b1dc14a9879787d2315b1336,-1,1,1,28.32529388,1545908906,Vote,7e5f4fbc0f06fdcfd97529b83bd0c22c6721074a7982f93f613ae51cdc388ebf
ee2b498bbf73fafaee087c1eff8a60658c9a8ee83d3009aa013023fa9918b15f,-1,1,1,28.32529388,1545878781,Vote,c363807fcd8dec41e697c2e1b9c6b9bf6b7ea45dbeb15334e61eb14e839231bb
b92087bce65b4ee380c02928c884a588c24e4f6a5fe720b8f4e31f42cbb348af,-1,1,1,28.32529388,1545875749,Vote,c69e1af1188300e02bd0d6a38f5a85d14a673df787751dd8ea521bf611ea0838
15430d67d396ad4059292d6d520fe20c3faefe1222c5fc891e7ce4abf6429a6f,-1,0,1,28.32532368,1545842761,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
15430d67d396ad4059292d6d520fe20c3faefe1222c5fc891e7ce4abf6429a6f,1,0,1,28.32529388,1545842761,Ticket,a79c243d1df391b7c1a2aa45ef1f8d82901b54b5a35213b9493188b289ff105f
3f3d68ded367ec999d304330d9b0e9f64451e4d121d8bdf16939b80590d80487,1,0,1,28.32529388,1545842761,Ticket,8a88dd4472074cad84dd6a687da46bdef4744570254c98139d27228dfd638bf5
3f3d68ded367ec999d304330d9b0e9f64451e4d121d8bdf16939b80590d80487,-1,0,1,28.32532368,1545842761,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
845ea24713789d82e862bed27b7a16568d66d0ba317cfd18ef0e223d8880fe95,-1,0,1,28.32532368,1545842761,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
845ea24713789d82e862bed27b7a16568d66d0ba317cfd18ef0e223d8880fe95,1,0,1,28.32529388,1545842761,Ticket,b012e07d07c26d001b1bc5010cc7e9312bbd44a7e1756a5a7fabd25527b1b759
97475237709e030db694d74cd8eacc226500beabcc9b949bef9edff734321ca8,-1,0,1,28.32532368,1545842761,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
97475237709e030db694d74cd8eacc226500beabcc9b949bef9edff734321ca8,1,0,1,28.32529388,1545842761,Ticket,864e06175bdc39bdf837f35ec5c3c8822b6d2f49ba76984c13f0d405349ca807
e0eaf1385e97847ec5b4e092ac7b829a4486d2731992b084f9858ca0cc7a0000,-1,0,1,28.32532368,1545842761,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
e0eaf1385e97847ec5b4e092ac7b829a4486d2731992b084f9858ca0cc7a0000,1,0,1,28.32529388,1545842761,Ticket,cc21c13fb2a2053c0588652468992c7944886887284044b92cd3dd4c6f74b3ce
07381d755f16a70ed7efbbb87bbe86b76dba13aebe8690face24e80e4aed8a50,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
07381d755f16a70ed7efbbb87bbe86b76dba13aebe8690face24e80e4aed8a50,1,0,1,28.32529388,1545842156,Ticket,57f91ea2dd140cb5b95c0eb00ba507fc9d56f7ba3ab7242315d3fc408323bcf8
0809a340d1545321f50e788c16bae816aaea1a9dfb56b8d01b45d7ca97cc45db,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
0809a340d1545321f50e788c16bae816aaea1a9dfb56b8d01b45d7ca97cc45db,1,0,1,28.32529388,1545842156,Ticket,c88bececdc10a4afda663068631d118cf8fe226ae8a4b22403f66d656a45e459
1a48688ff310aa64a779d0ba2be553cbe1c751c724d7e078d3c8727a41e208df,1,0,1,28.32529388,1545842156,Ticket,a44b00c995d6bfa3d24014ae19092f28e6b45c3ff0bf95400d6b376ce9344339
1a48688ff310aa64a779d0ba2be553cbe1c751c724d7e078d3c8727a41e208df,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
435ec8587acc5d28968226b5ebf05d8f420f67f8e78ef8797e521717d4c7380d,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
435ec8587acc5d28968226b5ebf05d8f420f67f8e78ef8797e521717d4c7380d,1,0,1,28.32529388,1545842156,Ticket,97656e26cd5f57337f726b4d937b1a060f5e2eda086ef44f78cc75b690a4124c
545d6310de02c4dbc4c83f7de10120827ab602de6fa19aa3cc0c027a022a4625,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
545d6310de02c4dbc4c83f7de10120827ab602de6fa19aa3cc0c027a022a4625,1,0,1,28.32529388,1545842156,Ticket,43167a7d0039418bedbc02a3634ee0a02fc45407b87ccaa2698ca1f2263c6553
5766f2e5f7f63e18cceb30cde395252c0d034c248decc9c4a09c20984d6a26b2,1,0,1,28.32529388,1545842156,Ticket,8234e98764c8b43fb32affd6e7b9ecb1ce8ccd01bf1a40a2b0885471820476df
5766f2e5f7f63e18cceb30cde395252c0d034c248decc9c4a09c20984d6a26b2,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
5ae166b2787ce1480501b8a6c33ba5f64741d5ea49d7842a426c086b8ab9f373,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
5ae166b2787ce1480501b8a6c33ba5f64741d5ea49d7842a426c086b8ab9f373,1,0,1,28.32529388,1545842156,Ticket,68ca2efa211399d169cd38155f53d9cee51f6b25e08b142fa5095006540f533a
7e5f4fbc0f06fdcfd97529b83bd0c22c6721074a7982f93f613ae51cdc388ebf,1,0,1,28.32529388,1545842156,Ticket,c33f3b9f668f5b148726e1c9953646bdb8d387c8b1dc14a9879787d2315b1336
7e5f4fbc0f06fdcfd97529b83bd0c22c6721074a7982f93f613ae51cdc388ebf,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
8d63d22d99c67903178eec52462428e8b78046915eb6da9ecd5a8f5d044db487,1,0,1,28.32529388,1545842156,Ticket,4fa04e54432d4a5e652f3da0d9b5ae911a0d95612572815e0da0602706209f70
8d63d22d99c67903178eec52462428e8b78046915eb6da9ecd5a8f5d044db487,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
ab7930f26dd27b960d3fa6674688a817ec9ed40c5c3046be192f47f1dbff39c8,1,0,1,28.32529388,1545842156,Ticket,78896169000106f64fdbc615fe6d67aba26cbabb470596bb810fbe4db65fb98b
ab7930f26dd27b960d3fa6674688a817ec9ed40c5c3046be192f47f1dbff39c8,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
c363807fcd8dec41e697c2e1b9c6b9bf6b7ea45dbeb15334e61eb14e839231bb,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
c363807fcd8dec41e697c2e1b9c6b9bf6b7ea45dbeb15334e61eb14e839231bb,1,0,1,28.32529388,1545842156,Ticket,ee2b498bbf73fafaee087c1eff8a60658c9a8ee83d3009aa013023fa9918b15f
c69e1af1188300e02bd0d6a38f5a85d14a673df787751dd8ea521bf611ea0838,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
c69e1af1188300e02bd0d6a38f5a85d14a673df787751dd8ea521bf611ea0838,1,0,1,28.32529388,1545842156,Ticket,b92087bce65b4ee380c02928c884a588c24e4f6a5fe720b8f4e31f42cbb348af
c72b9fe5d5cd001b1ac66649caaf368bbaf2916e3c7f28d8eb4263101c121503,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
c72b9fe5d5cd001b1ac66649caaf368bbaf2916e3c7f28d8eb4263101c121503,1,0,1,28.32529388,1545842156,Ticket,d00833ad13498131096fdcd2bd755d450ba1925092357b4f130bff278dfcf3bf
d30036493a3e3252950582a9ad0e9cb32ffeafab488747e0f6b1b812c1e190bf,1,0,1,28.32529388,1545842156,Ticket,0358fe441f56657d31d1c9ae55409cd536f5533205c33d13b62f7b33cf45347a
d30036493a3e3252950582a9ad0e9cb32ffeafab488747e0f6b1b812c1e190bf,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
e8f7d5a546c3f08906a90506c7e6bbf1a91b132ed1c8b5382f88caf9a91d345b,1,0,1,28.32529388,1545842156,Ticket,7367e4b8ecd97d6e8e91bdce7b4bad66b151e436579ed00b199ba1c57d249166
e8f7d5a546c3f08906a90506c7e6bbf1a91b132ed1c8b5382f88caf9a91d345b,-1,0,1,28.32532368,1545842156,Ticket,7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,19,1,28.32532368,1545841552,Regular,c69e1af1188300e02bd0d6a38f5a85d14a673df787751dd8ea521bf611ea0838
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,12,1,28.32532368,1545841552,Regular,e8f7d5a546c3f08906a90506c7e6bbf1a91b132ed1c8b5382f88caf9a91d345b
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,15,1,28.32532368,1545841552,Regular,c363807fcd8dec41e697c2e1b9c6b9bf6b7ea45dbeb15334e61eb14e839231bb
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,16,1,28.32532368,1545841552,Regular,5766f2e5f7f63e18cceb30cde395252c0d034c248decc9c4a09c20984d6a26b2
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,3,1,28.32532368,1545841552,Regular,435ec8587acc5d28968226b5ebf05d8f420f67f8e78ef8797e521717d4c7380d
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,0,1,28.32532368,1545841552,Regular,8d63d22d99c67903178eec52462428e8b78046915eb6da9ecd5a8f5d044db487
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,18,1,28.32532368,1545841552,Regular,d30036493a3e3252950582a9ad0e9cb32ffeafab488747e0f6b1b812c1e190bf
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,11,1,28.32532368,1545841552,Regular,1a48688ff310aa64a779d0ba2be553cbe1c751c724d7e078d3c8727a41e208df
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,7,1,28.32532368,1545841552,Regular,c72b9fe5d5cd001b1ac66649caaf368bbaf2916e3c7f28d8eb4263101c121503
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,14,1,28.32532368,1545841552,Regular,545d6310de02c4dbc4c83f7de10120827ab602de6fa19aa3cc0c027a022a4625
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,4,1,28.32532368,1545841552,Regular,0809a340d1545321f50e788c16bae816aaea1a9dfb56b8d01b45d7ca97cc45db
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,6,1,28.32532368,1545841552,Regular,07381d755f16a70ed7efbbb87bbe86b76dba13aebe8690face24e80e4aed8a50
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,5,1,28.32532368,1545841552,Regular,ab7930f26dd27b960d3fa6674688a817ec9ed40c5c3046be192f47f1dbff39c8
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,2,1,28.32532368,1545841552,Regular,97475237709e030db694d74cd8eacc226500beabcc9b949bef9edff734321ca8
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,10,1,28.32532368,1545841552,Regular,15430d67d396ad4059292d6d520fe20c3faefe1222c5fc891e7ce4abf6429a6f
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,1,1,28.32532368,1545841552,Regular,3f3d68ded367ec999d304330d9b0e9f64451e4d121d8bdf16939b80590d80487
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,8,1,28.32532368,1545841552,Regular,e0eaf1385e97847ec5b4e092ac7b829a4486d2731992b084f9858ca0cc7a0000
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,13,1,28.32532368,1545841552,Regular,5ae166b2787ce1480501b8a6c33ba5f64741d5ea49d7842a426c086b8ab9f373
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,9,1,28.32532368,1545841552,Regular,845ea24713789d82e862bed27b7a16568d66d0ba317cfd18ef0e223d8880fe95
7aeda5288bdbf871bb883198fa16768b675308cac8e1ad68a001338a9f3f48bc,1,17,1,28.32532368,1545841552,Regular,7e5f4fbc0f06fdcfd97529b83bd0c22c6721074a7982f93f613ae51cdc388ebf
